value,supA,supB,supAB,condBA,condAB,string
0.5,23,23,23,1,1,dbo:Ship in c_e and 'II minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,23,23,23,1,1,dbo:Ship in c_e and 'UC II minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,23,23,23,1,1,dbo:Ship in c_e and 'German Type UC II' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,23,23,23,1,1,dbo:Ship in c_e and 'II minelaying submarine or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,23,23,23,1,1,dbo:Ship in c_e and 'German Type UC II minelaying' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,23,23,23,1,1,dbo:Ship in c_e and 'Type UC II minelaying submarine' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,23,23,23,1,1,dbo:Ship in c_e and 'II minelaying submarine or U-boat' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,23,23,23,1,1,dbo:Ship in c_e and 'UC II minelaying submarine or' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,23,23,23,1,1,dbo:Ship in c_e and 'a German Type UC II' in l_e => exists p : (e, p, dbr:German_Type_UC_II_submarine) in G
0.5,22,22,22,1,1,dbo:Ship in c_e and 'Type XXIII U-boat' in l_e => exists p : (e, p, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,22,22,22,1,1,dbo:Ship in c_e and 'XXIII U-boat' in l_e => exists p : (e, p, "3.02"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'Type XXIII U-boat of Nazi' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi Germany's' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'Type XXIII U-boat of' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.5,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of' in l_e => exists p : (e, p, "*1 × MWM RS134S 6-cylinder diesel engine\n*1 × AEG GU4463-8 double-acting electric motor\n*1 × BBC CCR188 electric creeping motor"@en) in G
0.5,22,22,22,1,1,dbo:Ship in c_e and 'Type XXIII U-boat' in l_e => exists p : (e, p, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.5,22,22,22,1,1,dbo:Ship in c_e and 'XXIII U-boat' in l_e => exists p : (e, p, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G
