value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Play in c_e and 'Caryl Churchill' in l_e => exists p : (e, p, dbr:Caryl_Churchill) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Richard Cumberland' in l_e => exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G
1,17,17,17,1,1,dbo:Play in c_e and 'Sam Shepard' in l_e => exists p : (e, p, dbr:Sam_Shepard) in G
1,17,17,17,1,1,dbo:Play in c_e and 'Ostrovsky' in l_e => exists p : (e, p, dbr:Alexander_Ostrovsky) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => exists p : (e, p, dbr:Tyler_Perry) in G
1,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => exists p : (e, p, dbr:David_Williamson) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Alan_Ayckbourn) in G
0.979795897113271,25,24,24,1,0.96,dbo:Play in c_e and 'Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.979795897113271,25,24,24,1,0.96,dbo:Play in c_e and 'Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.974679434480896,20,19,19,1,0.95,dbo:Play in c_e and 'Mamet' in l_e => exists p : (e, p, dbr:David_Mamet) in G
0.974679434480896,20,19,19,1,0.95,dbo:Play in c_e and 'David Mamet' in l_e => exists p : (e, p, dbr:David_Mamet) in G
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Play in c_e and 'Shepard' in l_e => exists p : (e, p, dbr:Sam_Shepard) in G
0.971285862357264,53,50,50,1,0.943396226415094,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.971285862357264,53,50,50,1,0.943396226415094,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Scarborough,_North_Yorkshire) in G
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Play in c_e and 'Caryl' in l_e => exists p : (e, p, dbr:Caryl_Churchill) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Tom Stoppard' in l_e => exists p : (e, p, dbr:Tom_Stoppard) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Stoppard' in l_e => exists p : (e, p, dbr:Tom_Stoppard) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => exists p : (e, p, dbr:Ian_Hay) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => exists p : (e, p, dbr:John_Hay_Beith) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Play in c_e and 'Cumberland' in l_e => exists p : (e, p, dbr:Richard_Cumberland_(dramatist)) in G
0.968245836551854,16,15,15,1,0.9375,dbo:Play in c_e and 'Tennessee' in l_e => exists p : (e, p, dbr:Tennessee_Williams) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.968245836551854,15,16,15,0.9375,1,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => exists p : (e, p, dbr:Jean_Giraudoux) in G
0.967867836991654,63,61,60,0.983606557377049,0.952380952380952,dbo:Play in c_e and 'Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.961523947640823,53,49,49,1,0.924528301886792,dbo:Play in c_e and 'Ayckbourn' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
0.961523947640823,53,49,49,1,0.924528301886792,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => exists p : (e, p, dbr:Stephen_Joseph_Theatre) in G
0.95938130071897,62,61,59,0.967213114754098,0.951612903225806,dbo:Play in c_e and 'George Bernard Shaw' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.95938130071897,62,61,59,0.967213114754098,0.951612903225806,dbo:Play in c_e and 'George Bernard' in l_e => exists p : (e, p, dbr:George_Bernard_Shaw) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Play in c_e and 'John Van' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.958333333333333,24,24,23,0.958333333333333,0.958333333333333,dbo:Play in c_e and 'John Van Druten' in l_e => exists p : (e, p, dbr:John_Van_Druten) in G
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:Play in c_e and 'Plautus' in l_e => exists p : (e, p, dbr:Plautus) in G
0.945905302926917,17,19,17,0.894736842105263,1,dbo:Play in c_e and 'Maccius Plautus' in l_e => exists p : (e, p, dbr:Plautus) in G
