value,supA,supB,supAB,condBA,condAB,string
1,30,30,30,1,1,dbo:CultivatedVariety in c_e and 'Billbergia' in l_e => exists p : (e, p, "Billbergia hybrid"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'by Peter Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New York and patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New York and' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at Cornell University' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca New York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'raised by Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'at Cornell University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'New York and patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'by Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'at Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New York and' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell University' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Flutterby' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Cornell University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at Cornell' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Peter Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'York and patented' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New York' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Ithaca New' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'Podaras whilst' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'whilst at' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,16,16,16,1,1,dbo:CultivatedVariety in c_e and 'University Ithaca' in l_e => exists p : (e, p, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'genus Guzmania' in l_e => exists p : (e, p, dbr:Guzmania) in G
1,22,22,22,1,1,dbo:CultivatedVariety in c_e and 'Guzmania in' in l_e => exists p : (e, p, dbr:Guzmania) in G
