value,supA,supB,supAB,condBA,condAB,string
0.809885931558935,223,263,213,0.809885931558935,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.692015209125475,186,263,182,0.692015209125475,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.619117647058824,450,680,421,0.619117647058824,0.935555555555556,dbo:Journalist in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.559032716927454,432,703,393,0.559032716927454,0.909722222222222,dbo:Journalist in c_e and 'British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.555882352941176,387,680,378,0.555882352941176,0.976744186046512,dbo:Journalist in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.513307984790874,137,263,135,0.513307984790874,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.490753911806543,350,703,345,0.490753911806543,0.985714285714286,dbo:Journalist in c_e and 'a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.450980392156863,1173,703,529,0.7524893314367,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.430882352941176,300,680,293,0.430882352941176,0.976666666666667,dbo:Journalist in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.429587482219061,543,703,302,0.429587482219061,0.556169429097606,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.356351236146633,1173,680,418,0.614705882352941,0.356351236146633,dbo:Journalist in c_e and 'journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.341394025604552,243,703,240,0.341394025604552,0.987654320987654,dbo:Journalist in c_e and 'is a British' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.323529411764706,226,680,220,0.323529411764706,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.317647058823529,221,680,216,0.317647058823529,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.312944523470839,444,703,220,0.312944523470839,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.304182509505703,83,263,80,0.304182509505703,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.291607396870555,207,703,205,0.291607396870555,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.290184921763869,418,703,204,0.290184921763869,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.273764258555133,75,263,72,0.273764258555133,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.271692745376956,193,703,191,0.271692745376956,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.262357414448669,70,263,69,0.262357414448669,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => exists p : (e, p, dbr:Canada) in G
0.255882352941176,179,680,174,0.255882352941176,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, dbr:United_States) in G
0.243346007604563,65,263,64,0.243346007604563,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => exists p : (e, p, dbr:Canada) in G
0.242647058823529,418,680,165,0.242647058823529,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => exists p : (e, p, dbr:United_States) in G
0.241176470588235,205,680,164,0.241176470588235,0.8,dbo:Journalist in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
0.239705882352941,198,680,163,0.239705882352941,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
0.239543726235741,250,263,63,0.239543726235741,0.252,dbo:Journalist in c_e and 'reporter' in l_e => exists p : (e, p, dbr:Canada) in G
0.228136882129278,246,263,60,0.228136882129278,0.24390243902439,dbo:Journalist in c_e and 'News' in l_e => exists p : (e, p, dbr:Canada) in G
0.226470588235294,368,680,154,0.226470588235294,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.223529411764706,444,680,152,0.223529411764706,0.342342342342342,dbo:Journalist in c_e and 'journalist and' in l_e => exists p : (e, p, dbr:United_States) in G
0.216730038022814,180,263,57,0.216730038022814,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => exists p : (e, p, dbr:Canada) in G
0.209125475285171,55,263,55,0.209125475285171,1,dbo:Journalist in c_e and 'Ontario' in l_e => exists p : (e, p, dbr:Canada) in G
0.202941176470588,276,680,138,0.202941176470588,0.5,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_States) in G
0.201520912547529,207,263,53,0.201520912547529,0.256038647342995,dbo:Journalist in c_e and 'news' in l_e => exists p : (e, p, dbr:Canada) in G
0.201388888888889,288,263,58,0.220532319391635,0.201388888888889,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:Canada) in G
0.200568990042674,368,703,141,0.200568990042674,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.193916349809886,53,263,51,0.193916349809886,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => exists p : (e, p, dbr:Canada) in G
0.190611664295875,134,703,134,0.190611664295875,1,dbo:Journalist in c_e and 'is a British journalist' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.190114068441065,85,263,50,0.190114068441065,0.588235294117647,dbo:Journalist in c_e and 'anchor' in l_e => exists p : (e, p, dbr:Canada) in G
0.189944134078212,179,120,34,0.283333333333333,0.189944134078212,dbo:Journalist in c_e and 'is an American journalist' in l_e => exists p : (e, p, "Journalist"@en) in G
0.186344238975818,288,703,131,0.186344238975818,0.454861111111111,dbo:Journalist in c_e and 'worked' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.186344238975818,290,703,131,0.186344238975818,0.451724137931034,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.184921763869132,151,703,130,0.184921763869132,0.860927152317881,dbo:Journalist in c_e and 'English' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.183499288762447,221,703,129,0.183499288762447,0.583710407239819,dbo:Journalist in c_e and 'editor of' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.180882352941176,290,680,123,0.180882352941176,0.424137931034483,dbo:Journalist in c_e and 'author' in l_e => exists p : (e, p, dbr:United_States) in G
0.180882352941176,543,680,123,0.180882352941176,0.226519337016575,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.180654338549075,276,703,127,0.180654338549075,0.460144927536232,dbo:Journalist in c_e and 'Times' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.180478821362799,543,263,98,0.372623574144487,0.180478821362799,dbo:Journalist in c_e and 'born' in l_e => exists p : (e, p, dbr:Canada) in G
0.177809388335704,159,703,125,0.177809388335704,0.786163522012579,dbo:Journalist in c_e and 'London' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.176386913229019,154,703,124,0.176386913229019,0.805194805194805,dbo:Journalist in c_e and 'Daily' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.173913043478261,368,263,64,0.243346007604563,0.173913043478261,dbo:Journalist in c_e and 'also' in l_e => exists p : (e, p, dbr:Canada) in G
