value,supA,supB,supAB,condBA,condAB,string
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Gymnast in c_e and (e, dbp:headcoach, "Maria Fumea"@en) in G => 'Romanian aerobic gymnast' in l_e
0.952380952380952,20,21,20,0.952380952380952,1,dbo:Gymnast in c_e and (e, dbp:headcoach, "Maria Fumea"@en) in G => 'Romanian aerobic' in l_e
0.941935483870968,155,150,146,0.973333333333333,0.941935483870968,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic' in l_e
0.9375,48,48,45,0.9375,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'individual all-around competition at the' in l_e
0.9375,48,48,45,0.9375,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'individual all-around competition at the' in l_e
0.932926829268293,155,164,153,0.932926829268293,0.987096774193548,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'acrobatic gymnast' in l_e
0.929032258064516,155,148,144,0.972972972972973,0.929032258064516,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics' in l_e
0.929032258064516,155,148,144,0.972972972972973,0.929032258064516,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics World' in l_e
0.92814371257485,155,167,155,0.92814371257485,1,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'acrobatic' in l_e
0.909677419354839,155,145,141,0.972413793103448,0.909677419354839,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Acrobatic Gymnastics World Championships' in l_e
0.9,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual all-around competition' in l_e
0.9,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual all-around competition at' in l_e
0.9,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'individual all-around competition at' in l_e
0.9,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual all-around competition' in l_e
0.9,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual all-around competition' in l_e
0.9,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'individual all-around competition at' in l_e
0.9,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'rhythmic gymnastics individual all-around competition' in l_e
0.9,48,50,45,0.9,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual all-around competition at' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Gymnast in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a British gymnast' in l_e
0.888888888888889,16,18,16,0.888888888888889,1,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'was a British gymnast' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'in the rhythmic gymnastics individual' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'the rhythmic gymnastics individual all-around' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'the rhythmic gymnastics individual' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'rhythmic gymnastics individual all-around' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'rhythmic gymnastics individual all-around' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'the rhythmic gymnastics individual' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'rhythmic gymnastics individual' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'the rhythmic gymnastics individual all-around' in l_e
0.882352941176471,48,51,45,0.882352941176471,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'in the rhythmic gymnastics individual' in l_e
0.875,112,112,98,0.875,0.875,dbo:Gymnast in c_e and (e, dbp:discipline, "TRA"@en) in G => 'trampoline' in l_e
0.870967741935484,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic Gymnastics' in l_e
0.870967741935484,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics World' in l_e
0.870967741935484,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic' in l_e
0.870967741935484,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic' in l_e
0.870967741935484,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics' in l_e
0.870967741935484,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'the 2014 Acrobatic Gymnastics World' in l_e
0.870967741935484,155,137,135,0.985401459854015,0.870967741935484,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => '2014 Acrobatic Gymnastics World Championships' in l_e
0.865384615384615,48,52,45,0.865384615384615,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual all-around' in l_e
0.865384615384615,48,52,45,0.865384615384615,0.9375,dbo:Gymnast in c_e and (e, dbp:weight, ""@en) in G => 'gymnastics individual' in l_e
0.865384615384615,48,52,45,0.865384615384615,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual' in l_e
0.865384615384615,48,52,45,0.865384615384615,0.9375,dbo:Gymnast in c_e and (e, dbp:height, ""@en) in G => 'gymnastics individual all-around' in l_e
0.845161290322581,155,138,131,0.949275362318841,0.845161290322581,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'in the 2014' in l_e
0.832258064516129,155,131,129,0.984732824427481,0.832258064516129,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'in the 2014 Acrobatic' in l_e
0.832258064516129,155,131,129,0.984732824427481,0.832258064516129,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'in the 2014 Acrobatic Gymnastics' in l_e
0.801136363636364,155,176,141,0.801136363636364,0.909677419354839,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Gymnastics World Championships' in l_e
0.8,20,16,16,1,0.8,dbo:Gymnast in c_e and (e, dbp:headcoach, "Maria Fumea"@en) in G => 'championships medals' in l_e
0.8,16,20,16,0.8,1,dbo:Gymnast in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'was a British' in l_e
0.8,16,20,16,0.8,1,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'was a British' in l_e
0.785714285714286,112,99,88,0.888888888888889,0.785714285714286,dbo:Gymnast in c_e and (e, dbp:discipline, "TRA"@en) in G => 'trampoline gymnast' in l_e
0.77536231884058,137,138,107,0.77536231884058,0.781021897810219,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'competition at' in l_e
0.772727272727273,22,20,17,0.85,0.772727272727273,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'Bucharest' in l_e
0.772727272727273,22,20,17,0.85,0.772727272727273,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Bucharest) in G => 'in Bucharest' in l_e
0.766666666666667,26,30,23,0.766666666666667,0.884615384615385,dbo:Gymnast in c_e and (e, dbp:discipline, "AER"@en) in G => 'aerobic gymnast' in l_e
0.766666666666667,26,30,23,0.766666666666667,0.884615384615385,dbo:Gymnast in c_e and (e, dbp:discipline, "AER"@en) in G => 'aerobic' in l_e
0.765735723218008,1980,2399,1837,0.765735723218008,0.927777777777778,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'born' in l_e
0.759124087591241,137,109,104,0.954128440366973,0.759124087591241,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'all-around competition at' in l_e
0.757894736842105,155,190,144,0.757894736842105,0.929032258064516,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'Gymnastics World' in l_e
0.742902208201893,502,634,471,0.742902208201893,0.938247011952191,dbo:Gymnast in c_e and (e, dbp:discipline, "RG"@en) in G => 'rhythmic gymnast' in l_e
0.742331288343558,1980,2608,1936,0.742331288343558,0.977777777777778,dbo:Gymnast in c_e and (e, dbp:showMedals, "yes"@en) in G => 'gymnast' in l_e
0.73780487804878,502,656,484,0.73780487804878,0.964143426294821,dbo:Gymnast in c_e and (e, dbp:discipline, "RG"@en) in G => 'rhythmic' in l_e
0.737588652482269,141,138,104,0.753623188405797,0.737588652482269,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'competition at' in l_e
0.737588652482269,141,109,104,0.954128440366973,0.737588652482269,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'all-around competition at' in l_e
0.73394495412844,96,109,80,0.73394495412844,0.833333333333333,dbo:Gymnast in c_e and (e, dbp:gender, "m"@en) in G => 'male artistic gymnast' in l_e
0.73394495412844,96,109,80,0.73394495412844,0.833333333333333,dbo:Gymnast in c_e and (e, dbp:gender, "m"@en) in G => 'male artistic' in l_e
0.730769230769231,26,21,19,0.904761904761905,0.730769230769231,dbo:Gymnast in c_e and (e, dbp:discipline, "AER"@en) in G => 'Romanian aerobic gymnast' in l_e
0.730769230769231,26,21,19,0.904761904761905,0.730769230769231,dbo:Gymnast in c_e and (e, dbp:discipline, "AER"@en) in G => 'Romanian aerobic' in l_e
0.709677419354839,155,113,110,0.973451327433628,0.709677419354839,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'gymnast With' in l_e
0.709677419354839,155,112,110,0.982142857142857,0.709677419354839,dbo:Gymnast in c_e and (e, dbp:discipline, "ACRO"@en) in G => 'acrobatic gymnast With' in l_e
0.709459459459459,141,148,105,0.709459459459459,0.74468085106383,dbo:Gymnast in c_e and (e, dbp:discipline, dbr:Rhythmic_gymnastics) in G => 'all-around competition' in l_e
0.708333333333333,21,24,17,0.708333333333333,0.80952380952381,dbo:Gymnast in c_e and (e, dbp:birthPlace, dbr:Minsk) in G => 'in Minsk' in l_e
0.708029197080292,137,126,97,0.76984126984127,0.708029197080292,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'competition at the' in l_e
0.702702702702703,137,148,104,0.702702702702703,0.759124087591241,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'all-around competition' in l_e
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Gymnast in c_e and (e, dbo:country, dbr:United_Kingdom) in G => 'a British gymnast' in l_e
0.695652173913043,16,23,16,0.695652173913043,1,dbo:Gymnast in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'a British gymnast' in l_e
0.686131386861314,137,99,94,0.94949494949495,0.686131386861314,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'all-around competition at the' in l_e
0.678832116788321,137,117,93,0.794871794871795,0.678832116788321,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'qualification' in l_e
0.671532846715328,137,94,92,0.978723404255319,0.671532846715328,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'the rhythmic gymnastics' in l_e
0.671532846715328,137,99,92,0.929292929292929,0.671532846715328,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'in the rhythmic' in l_e
0.671532846715328,137,99,92,0.929292929292929,0.671532846715328,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'the rhythmic' in l_e
0.671532846715328,137,94,92,0.978723404255319,0.671532846715328,dbo:Gymnast in c_e and (e, dbp:level, "Senior international"@en) in G => 'in the rhythmic gymnastics' in l_e
