value,supA,supB,supAB,condBA,condAB,string
0.685714285714286,33,35,24,0.685714285714286,0.727272727272727,dbo:Bank in c_e and exists o : (e, dbp:order, o) in G => 'is a Chinese' in l_e
0.631578947368421,33,38,24,0.631578947368421,0.727272727272727,dbo:Bank in c_e and exists o : (e, dbp:order, o) in G => 'a Chinese' in l_e
0.593220338983051,59,35,35,1,0.593220338983051,dbo:Bank in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.577777777777778,33,45,26,0.577777777777778,0.787878787878788,dbo:Bank in c_e and exists o : (e, dbp:order, o) in G => 'Co. Ltd' in l_e
0.568483063328424,2037,1996,1158,0.580160320641283,0.568483063328424,dbo:Bank in c_e and exists o : (e, dbo:location, o) in G => 'bank' in l_e
0.568097014925373,2144,1996,1218,0.610220440881764,0.568097014925373,dbo:Bank in c_e and exists o : (e, dbp:location, o) in G => 'bank' in l_e
0.543478260869565,46,45,25,0.555555555555556,0.543478260869565,dbo:Bank in c_e and exists o : (e, dbp:title, o) in G => 'Co. Ltd' in l_e
0.543103448275862,2088,1996,1134,0.56813627254509,0.543103448275862,dbo:Bank in c_e and exists o : (e, dbp:foundation, o) in G => 'bank' in l_e
0.537014925373134,3350,1996,1799,0.901302605210421,0.537014925373134,dbo:Bank in c_e and exists o : (e, dbo:foundingYear, o) in G => 'bank' in l_e
0.536385936222404,3669,1996,1968,0.985971943887776,0.536385936222404,dbo:Bank in c_e and exists o : (e, dbp:name, o) in G => 'bank' in l_e
0.536204576043069,3715,1996,1992,0.997995991983968,0.536204576043069,dbo:Bank in c_e and exists o : (e, dbp:industry, o) in G => 'bank' in l_e
0.535092491838955,3676,1996,1967,0.985470941883767,0.535092491838955,dbo:Bank in c_e and exists o : (e, foaf:name, o) in G => 'bank' in l_e
0.534912209064924,2449,1996,1310,0.656312625250501,0.534912209064924,dbo:Bank in c_e and exists o : (e, foaf:homepage, o) in G => 'bank' in l_e
0.533333333333333,180,176,96,0.545454545454545,0.533333333333333,dbo:Bank in c_e and exists o : (e, dbp:equityYear, o) in G => 'Italian' in l_e
0.532701421800948,3165,1996,1686,0.844689378757515,0.532701421800948,dbo:Bank in c_e and exists o : (e, dbo:industry, o) in G => 'bank' in l_e
0.531497309275087,3159,1996,1679,0.841182364729459,0.531497309275087,dbo:Bank in c_e and exists o : (e, dbp:type, o) in G => 'bank' in l_e
0.527950310559006,2415,1996,1275,0.63877755511022,0.527950310559006,dbo:Bank in c_e and exists o : (e, dbp:keyPeople, o) in G => 'bank' in l_e
0.524691358024691,162,153,85,0.555555555555556,0.524691358024691,dbo:Bank in c_e and exists o : (e, dbp:footnotes, o) in G => 'an Italian' in l_e
0.521739130434783,46,38,24,0.631578947368421,0.521739130434783,dbo:Bank in c_e and exists o : (e, dbp:title, o) in G => 'a Chinese' in l_e
0.521739130434783,46,35,24,0.685714285714286,0.521739130434783,dbo:Bank in c_e and exists o : (e, dbp:title, o) in G => 'is a Chinese' in l_e
0.519391261659303,2037,1734,1058,0.610149942329873,0.519391261659303,dbo:Bank in c_e and exists o : (e, dbo:location, o) in G => 'Bank' in l_e
0.518662142510906,2063,1996,1070,0.536072144288577,0.518662142510906,dbo:Bank in c_e and exists o : (e, dbp:homepage, o) in G => 'bank' in l_e
0.518048780487805,2050,1996,1062,0.532064128256513,0.518048780487805,dbo:Bank in c_e and exists o : (e, dbp:products, o) in G => 'bank' in l_e
0.517045454545455,162,176,91,0.517045454545455,0.561728395061728,dbo:Bank in c_e and exists o : (e, dbp:footnotes, o) in G => 'Italian' in l_e
0.514925373134328,2144,1734,1104,0.636678200692042,0.514925373134328,dbo:Bank in c_e and exists o : (e, dbp:location, o) in G => 'Bank' in l_e
0.514851485148515,59,101,52,0.514851485148515,0.88135593220339,dbo:Bank in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e
0.514409790761942,2533,1996,1303,0.652805611222445,0.514409790761942,dbo:Bank in c_e and exists o : (e, dbo:type, o) in G => 'bank' in l_e
0.513812154696133,181,176,93,0.528409090909091,0.513812154696133,dbo:Bank in c_e and exists o : (e, dbp:netIncomeYear, o) in G => 'Italian' in l_e
0.505555555555556,180,153,91,0.594771241830065,0.505555555555556,dbo:Bank in c_e and exists o : (e, dbp:equityYear, o) in G => 'an Italian' in l_e
0.5,56,35,28,0.8,0.5,dbo:Bank in c_e and exists o : (e, dbp:s, o) in G => 'is a Chinese' in l_e
0.5,56,38,28,0.736842105263158,0.5,dbo:Bank in c_e and exists o : (e, dbp:s, o) in G => 'a Chinese' in l_e
0.498496993987976,1794,1996,995,0.498496993987976,0.554626532887402,dbo:Bank in c_e and exists o : (e, dbp:numEmployees, o) in G => 'bank' in l_e
0.4874749498998,1751,1996,973,0.4874749498998,0.555682467161622,dbo:Bank in c_e and exists o : (e, dbo:numberOfEmployees, o) in G => 'bank' in l_e
0.487370600414079,2415,1734,1177,0.678777393310265,0.487370600414079,dbo:Bank in c_e and exists o : (e, dbp:keyPeople, o) in G => 'Bank' in l_e
0.485714285714286,20,35,17,0.485714285714286,0.85,dbo:Bank in c_e and exists o : (e, dbp:altname, o) in G => 'is a Chinese' in l_e
0.485148514851485,56,101,49,0.485148514851485,0.875,dbo:Bank in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e
0.484674329501916,2088,1734,1012,0.583621683967705,0.484674329501916,dbo:Bank in c_e and exists o : (e, dbp:foundation, o) in G => 'Bank' in l_e
