value,supA,supB,supAB,condBA,condAB,string
0.879234167893962,677,80,78,0.975,0.115214180206795,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Volleyball) in G
0.872274143302181,640,80,78,0.975,0.121875,dbo:Athlete in c_e and ' player. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Volleyball) in G
0.869047619047619,64,502,62,0.123505976095618,0.96875,dbo:Athlete in c_e and 'metre' in l_e(c,p,so) => (e, dbp:sport, dbr:Shooting_sports) in G
0.854545454545455,806,101,82,0.811881188118812,0.101736972704715,dbo:Athlete in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Italy) in G
0.845982142857143,57,436,45,0.103211009174312,0.789473684210526,dbo:Athlete in c_e and 'specialising in' in l_e(c,p,os) => (e, dbp:sport, dbr:Sport_of_athletics) in G
0.845982142857143,57,436,45,0.103211009174312,0.789473684210526,dbo:Athlete in c_e and 'specialising in the' in l_e(c,p,os) => (e, dbp:sport, dbr:Sport_of_athletics) in G
0.845982142857143,57,436,45,0.103211009174312,0.789473684210526,dbo:Athlete in c_e and 'specialising' in l_e(c,p,os) => (e, dbp:sport, dbr:Sport_of_athletics) in G
0.835526315789474,149,22,19,0.863636363636364,0.12751677852349,dbo:Athlete in c_e and 'men's' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.833333333333333,147,22,19,0.863636363636364,0.129251700680272,dbo:Athlete in c_e and 'the men's' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.832599118942731,677,110,106,0.963636363636364,0.156573116691285,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Ice_hockey) in G
0.830508474576271,171,24,18,0.75,0.105263157894737,dbo:Athlete in c_e and 'competed in' in l_e(c,p,so) => (e, dbp:sport, dbr:Nordic_combined) in G
0.829931972789116,144,22,19,0.863636363636364,0.131944444444444,dbo:Athlete in c_e and 'in the men's' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.821705426356589,640,110,105,0.954545454545455,0.1640625,dbo:Athlete in c_e and ' player. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Ice_hockey) in G
0.821428571428571,15,84,15,0.178571428571429,1,dbo:Athlete in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.821428571428571,15,84,15,0.178571428571429,1,dbo:Athlete in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:stateOfOrigin, dbr:Australia) in G
0.813432835820896,131,22,19,0.863636363636364,0.145038167938931,dbo:Athlete in c_e and 'competed in the men's' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.81,193,31,24,0.774193548387097,0.124352331606218,dbo:Athlete in c_e and 'skier' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_skiing) in G
0.802631578947368,146,24,18,0.75,0.123287671232877,dbo:Athlete in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:sport, dbr:Nordic_combined) in G
0.801526717557252,127,22,18,0.818181818181818,0.141732283464567,dbo:Athlete in c_e and ' competed in the men's ' in l_e(c,p,so) => (e, dbp:event, dbr:Steeplechase_(athletics)) in G
0.79783393501805,49,270,42,0.155555555555556,0.857142857142857,dbo:Athlete in c_e and 'a gold medal at' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.79783393501805,49,270,42,0.155555555555556,0.857142857142857,dbo:Athlete in c_e and 'won a gold medal at' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.79783393501805,49,270,42,0.155555555555556,0.857142857142857,dbo:Athlete in c_e and 'a gold medal at the' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.788629737609329,677,136,127,0.933823529411765,0.187592319054653,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Basketball) in G
0.774193548387097,640,136,125,0.919117647058823,0.1953125,dbo:Athlete in c_e and ' player. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Basketball) in G
0.763736263736264,170,31,19,0.612903225806452,0.111764705882353,dbo:Athlete in c_e and ' skier. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_skiing) in G
0.763271162123386,677,145,125,0.862068965517241,0.184638109305761,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Water_polo) in G
0.759717314487632,55,270,42,0.155555555555556,0.763636363636364,dbo:Athlete in c_e and 'gold medal at the' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.753644314868805,677,160,151,0.94375,0.223042836041359,dbo:Athlete in c_e and 'player' in l_e(c,p,os) => (e, dbp:sport, dbr:Field_hockey) in G
0.753521126760563,56,270,42,0.155555555555556,0.75,dbo:Athlete in c_e and 'gold medal at' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.75,149,29,18,0.620689655172414,0.120805369127517,dbo:Athlete in c_e and 'men's' in l_e(c,p,so) => (e, dbp:event, "110"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.747368421052631,57,270,42,0.155555555555556,0.736842105263158,dbo:Athlete in c_e and 'won a gold medal' in l_e(c,p,so) => (e, dbp:sport, "Rowing"@en) in G
0.746835443037975,147,29,18,0.620689655172414,0.122448979591837,dbo:Athlete in c_e and 'the men's' in l_e(c,p,so) => (e, dbp:event, "110"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741935483870968,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'the men's 4 ×' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.741935483870968,23,92,22,0.239130434782609,0.956521739130435,dbo:Athlete in c_e and 'in the men's 4' in l_e(c,p,so) => (e, dbp:event, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
