value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,336,34,34,1,0.101190476190476,dbo:Legislature in c_e and exists o : (e, dbp:succeededBy, o) in G => 'governor of Newfoundland' in l_e
0.897755610972569,2406,246,246,1,0.102244389027431,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'are elected' in l_e
0.897328881469115,2396,246,246,1,0.102671118530885,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'are elected' in l_e
0.896924355777224,2406,248,248,1,0.103075644222776,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'upper house' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'representing an equal' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'representing an equal number of' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Legislature the state legislature of' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Legislature the state legislature' in l_e
0.896774193548387,155,16,16,1,0.103225806451613,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'representing an equal number' in l_e
0.896551724137931,319,33,33,1,0.103448275862069,dbo:Legislature in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Council Tamil' in l_e
0.896508728179551,2406,249,249,1,0.103491271820449,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'bicameral' in l_e
0.896120150187735,2396,248,247,0.995967741935484,0.103088480801336,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'upper house' in l_e
0.895973154362416,298,31,31,1,0.104026845637584,dbo:Legislature in c_e and exists o : (e, dbo:house, o) in G => 'It is a bicameral' in l_e
0.895702962035878,2396,249,248,0.995983935742972,0.103505843071786,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'bicameral' in l_e
0.895677472984206,2406,251,251,1,0.104322527015794,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'assembly' in l_e
0.895242070116862,2396,251,251,1,0.104757929883139,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'assembly' in l_e
0.89344262295082,2067,214,207,0.967289719626168,0.100145137880987,dbo:Legislature in c_e and exists o : (e, dbp:leader1Type, o) in G => 'composed' in l_e
0.893416927899687,319,34,34,1,0.106583072100313,dbo:Legislature in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'சபை' in l_e
0.893416927899687,319,34,34,1,0.106583072100313,dbo:Legislature in c_e and exists o : (e, dbp:nativeNameLang, o) in G => 'Capai;' in l_e
0.893183707398171,2406,257,257,1,0.106816292601829,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'house of the' in l_e
0.892737896494157,2396,257,257,1,0.107262103505843,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'house of the' in l_e
0.89261744966443,298,32,32,1,0.10738255033557,dbo:Legislature in c_e and exists o : (e, dbo:house, o) in G => 'bicameral body' in l_e
0.891936824605154,2406,260,260,1,0.108063175394846,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'city' in l_e
0.891774891774892,2071,217,209,0.963133640552995,0.100917431192661,dbo:Legislature in c_e and exists o : (e, dbp:houseType, o) in G => 'Parliament of' in l_e
0.891485809682805,2396,260,260,1,0.108514190317195,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'city' in l_e
0.891105569409809,2406,262,262,1,0.108894430590191,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'the legislative' in l_e
0.891105569409809,2406,262,262,1,0.108894430590191,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'first' in l_e
0.891031822565092,2071,223,220,0.986547085201794,0.106228874939643,dbo:Legislature in c_e and exists o : (e, dbp:houseType, o) in G => 'lower house' in l_e
0.890909090909091,385,42,42,1,0.109090909090909,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'assembly sat from' in l_e
0.890909090909091,385,42,42,1,0.109090909090909,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'The general assembly' in l_e
0.890909090909091,385,42,42,1,0.109090909090909,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'general assembly sat' in l_e
0.890909090909091,385,42,42,1,0.109090909090909,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'assembly sat' in l_e
0.890909090909091,385,42,42,1,0.109090909090909,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'The general assembly sat from' in l_e
0.890909090909091,385,42,42,1,0.109090909090909,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'general assembly sat from' in l_e
0.890909090909091,385,42,42,1,0.109090909090909,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'The general assembly sat' in l_e
0.890689941812136,2406,263,263,1,0.109310058187864,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'the local' in l_e
0.890651085141903,2396,262,262,1,0.109348914858097,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'the legislative' in l_e
0.890651085141903,2396,262,262,1,0.109348914858097,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'first' in l_e
0.890322580645161,155,17,17,1,0.109677419354839,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'Legislature the state' in l_e
0.890322580645161,155,17,17,1,0.109677419354839,dbo:Legislature in c_e and exists o : (e, dbp:salary, o) in G => 'representing an' in l_e
0.890274314214464,2406,264,264,1,0.109725685785536,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'National' in l_e
0.890274314214464,2406,264,264,1,0.109725685785536,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'term' in l_e
0.889816360601002,2396,264,264,1,0.110183639398998,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'National' in l_e
0.889638554216867,2071,225,221,0.982222222222222,0.106711733462096,dbo:Legislature in c_e and exists o : (e, dbp:houseType, o) in G => 'the lower' in l_e
0.889491242702252,2396,263,261,0.992395437262357,0.108931552587646,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'the local' in l_e
0.889445139758031,2396,264,263,0.996212121212121,0.109766277128548,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'term' in l_e
0.889443059019119,2406,266,266,1,0.110556940980881,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'held' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Legislature in c_e and exists o : (e, dbp:structure1Alt, o) in G => 'is elected via the' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Legislature in c_e and exists o : (e, dbp:structure1Alt, o) in G => 'vice governor is elected' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Legislature in c_e and exists o : (e, dbp:structure1Alt, o) in G => 'governor is elected via' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Legislature in c_e and exists o : (e, dbp:structure1Alt, o) in G => 'vice governor is elected via' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Legislature in c_e and exists o : (e, dbp:structure1Alt, o) in G => 'The vice governor is elected' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Legislature in c_e and exists o : (e, dbp:structure1Alt, o) in G => 'governor is elected via the' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Legislature in c_e and exists o : (e, dbp:structure1Alt, o) in G => 'is elected via the plurality' in l_e
0.889400921658986,216,23,22,0.956521739130435,0.101851851851852,dbo:Legislature in c_e and exists o : (e, dbp:structure1Alt, o) in G => 'governor is elected' in l_e
0.889189189189189,41,370,41,0.110810810810811,1,dbo:Legislature in c_e and exists o : (e, dbp:constituency, o) in G => 'authority' in l_e
0.889189189189189,41,370,41,0.110810810810811,1,dbo:Legislature in c_e and exists o : (e, dbp:member, o) in G => 'authority' in l_e
0.889027431421446,2406,267,267,1,0.110972568578554,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'body of' in l_e
0.889027431421446,2406,267,267,1,0.110972568578554,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'State' in l_e
0.888613861386139,2009,214,203,0.948598130841122,0.101045296167247,dbo:Legislature in c_e and exists o : (e, dbp:leader, o) in G => 'composed' in l_e
0.888564273789649,2396,267,267,1,0.111435726210351,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'State' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'Newfoundland were elected' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'of Newfoundland were' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'general assembly' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'Newfoundland were' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'General Assembly of Newfoundland were' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'of Newfoundland were elected in' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'Newfoundland were elected in the' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'Assembly of Newfoundland were elected' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'Newfoundland were elected in' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'of Newfoundland were elected' in l_e
0.888311688311688,385,43,43,1,0.111688311688312,dbo:Legislature in c_e and exists o : (e, dbp:disbanded, o) in G => 'Assembly of Newfoundland were' in l_e
0.888240200166806,2396,266,264,0.992481203007519,0.110183639398998,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'held' in l_e
0.888196176226101,2406,269,269,1,0.111803823773899,dbo:Legislature in c_e and exists o : (e, foaf:name, o) in G => 'Assembly of' in l_e
0.887823185988324,2396,267,265,0.99250936329588,0.110601001669449,dbo:Legislature in c_e and exists o : (e, dbp:name, o) in G => 'body of' in l_e
