value,supA,supB,supAB,condBA,condAB,string
0.791166597110161,794,497,497,1,0.625944584382871,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams' in l_e(c,p,so)
0.772845806350846,812,485,485,1,0.597290640394089,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams' in l_e(c,p,so)
0.68906536926726,794,377,377,1,0.474811083123426,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic' in l_e(c,p,so)
0.675941233928023,812,371,371,1,0.456896551724138,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic' in l_e(c,p,so)
0.67335020886485,794,360,360,1,0.453400503778338,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams' in l_e(c,p,so)
0.661205050061326,812,355,355,1,0.437192118226601,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'athletic teams' in l_e(c,p,so)
0.641746671929033,794,327,327,1,0.41183879093199,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic' in l_e(c,p,so)
0.640612298637006,934,405,394,0.97283950617284,0.421841541755889,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'teams' in l_e(c,p,so)
0.633847950364565,794,319,319,1,0.40176322418136,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic' in l_e(c,p,so)
0.629861445721236,794,315,315,1,0.396725440806045,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'the athletic teams' in l_e(c,p,so)
0.629723529922403,812,322,322,1,0.396551724137931,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic' in l_e(c,p,so)
0.622823666778362,794,308,308,1,0.387909319899244,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.621851676357926,812,314,314,1,0.386699507389163,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic' in l_e(c,p,so)
0.618873917780007,812,311,311,1,0.383004926108374,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'the athletic teams' in l_e(c,p,so)
0.611869460304403,812,304,304,1,0.374384236453202,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'are the athletic teams' in l_e(c,p,so)
0.587442049234704,794,274,274,1,0.345088161209068,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'represent' in l_e(c,p,so)
0.573426310863173,812,267,267,1,0.328817733990148,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'represent' in l_e(c,p,so)
0.564147556571688,934,315,306,0.971428571428571,0.32762312633833,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic' in l_e(c,p,so)
0.556618071555231,794,246,246,1,0.309823677581864,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that' in l_e(c,p,so)
0.554350778744115,794,244,244,1,0.307304785894207,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'that represent' in l_e(c,p,so)
0.552074174551345,794,242,242,1,0.304785894206549,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'teams that represent' in l_e(c,p,so)
0.551684409133593,934,302,293,0.970198675496689,0.313704496788009,dbo:SportsTeam in c_e and exists o : (e, dbp:nickname, o) in G => 'athletic teams' in l_e(c,p,so)
0.545187324819256,794,236,236,1,0.297229219143577,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that' in l_e(c,p,so)
0.544791730440772,812,241,241,1,0.29679802955665,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that' in l_e(c,p,so)
0.54252647434891,812,239,239,1,0.294334975369458,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'that represent' in l_e(c,p,so)
0.540547348313043,794,232,232,1,0.292191435768262,dbo:SportsTeam in c_e and exists o : (e, dbo:university, o) in G => 'athletic teams that represent' in l_e(c,p,so)
0.540251720202968,812,237,237,1,0.291871921182266,dbo:SportsTeam in c_e and exists o : (e, dbp:university, o) in G => 'teams that represent' in l_e(c,p,so)
0.538125597157981,998,289,289,1,0.289579158316633,dbo:SportsTeam in c_e and exists o : (e, dbp:location, o) in G => 'University' in l_e(c,p,so)
