value,supA,supB,supAB,condBA,condAB,string
0.418604651162791,25,18,18,1,0.72,dbo:Mammal in c_e and (e, dbo:order, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.367521367521368,61,56,43,0.767857142857143,0.704918032786885,dbo:Mammal in c_e and (e, dbo:genus, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.336734693877551,51,47,33,0.702127659574468,0.647058823529412,dbo:Mammal in c_e and (e, dbo:family, dbr:Extinction) in G => ' is an ' in l_e(c,p,so)
0.263157894736842,26,31,15,0.483870967741935,0.576923076923077,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => ' is an extinct genus of ' in l_e(c,p,so)
0.25974025974026,26,51,20,0.392156862745098,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus of' in l_e(c,p,so)
0.256410256410256,26,52,20,0.384615384615385,0.769230769230769,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'genus' in l_e(c,p,so)
0.246376811594203,26,43,17,0.395348837209302,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct genus of' in l_e(c,p,so)
0.246376811594203,26,43,17,0.395348837209302,0.653846153846154,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'extinct genus' in l_e(c,p,so)
0.244444444444444,27,18,11,0.611111111111111,0.407407407407407,dbo:Mammal in c_e and (e, dbp:infraclassis, dbr:Marsupial) in G => 'extinct' in l_e(c,p,so)
0.235294117647059,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct genus' in l_e(c,p,so)
0.235294117647059,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'is an extinct genus' in l_e(c,p,so)
0.235294117647059,26,42,16,0.380952380952381,0.615384615384615,dbo:Mammal in c_e and (e, dbp:familia, dbr:Rhinoceros) in G => 'an extinct genus of' in l_e(c,p,so)
