value,supA,supB,supAB,condBA,condAB,string
0.859827020578586,3353,3187,2883,0.904612488233448,0.859827020578586,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.85554600171969,3489,3187,2985,0.936617508628805,0.85554600171969,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.853563972561885,3353,3158,2862,0.906269791006966,0.853563972561885,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:country, o) in G
0.848380624820866,3489,3158,2960,0.937302089930336,0.848380624820866,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:country, o) in G
0.842827318818968,3353,3123,2826,0.904899135446686,0.842827318818968,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:genre, o) in G
0.840405319822673,3120,3158,2654,0.840405319822673,0.850641025641026,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:country, o) in G
0.839495557466323,3489,3123,2929,0.937880243355748,0.839495557466323,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:genre, o) in G
0.839033573893944,3120,3187,2674,0.839033573893944,0.857051282051282,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.838616714697406,3120,3123,2619,0.838616714697406,0.839423076923077,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:genre, o) in G
0.790038771249627,3353,2926,2649,0.905331510594669,0.790038771249627,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:name, o) in G
0.788249328959141,3353,2921,2643,0.904827114002054,0.788249328959141,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, foaf:name, o) in G
0.786858974358974,3120,2926,2455,0.839029391660971,0.786858974358974,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:name, o) in G
0.786758383490972,3489,2926,2745,0.938140806561859,0.786758383490972,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, dbp:name, o) in G
0.78561192318716,3489,2921,2741,0.938377268058884,0.78561192318716,dbo:RecordLabel in c_e and 'label' in l_e => exists o : (e, foaf:name, o) in G
0.785576923076923,3120,2921,2451,0.83909619993153,0.785576923076923,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, foaf:name, o) in G
