value,supA,supB,supAB,condBA,condAB,string
0.991080199148038,619,612,610,0.996732026143791,0.98546042003231,dbo:Place in c_e and exists p : (e, p, dbr:Conrwall) in G => 'Cornwall' in l_e
0.986393923832144,148,144,144,1,0.972972972972973,dbo:Place in c_e and exists p : (e, p, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
0.965082346584009,306,287,286,0.996515679442509,0.934640522875817,dbo:Place in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
0.963283213009719,305,287,285,0.993031358885017,0.934426229508197,dbo:Place in c_e and exists p : (e, p, dbr:British_Columbia_Interior) in G => 'British Columbia' in l_e
0.948961354809369,306,301,288,0.956810631229236,0.941176470588235,dbo:Place in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia' in l_e
0.94721535417381,305,301,287,0.953488372093023,0.940983606557377,dbo:Place in c_e and exists p : (e, p, dbr:British_Columbia_Interior) in G => 'Columbia' in l_e
0.927938174399067,619,535,534,0.998130841121495,0.862681744749596,dbo:Place in c_e and exists p : (e, p, dbr:Conrwall) in G => 'Cornwall England' in l_e
0.927213632742822,620,541,537,0.992606284658041,0.866129032258064,dbo:Place in c_e and exists p : (e, p, dbr:Newfoundland_and_Labrador) in G => 'Newfoundland' in l_e
0.922958206990897,23,27,23,0.851851851851852,1,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'National Guard Base' in l_e
0.922958206990897,23,27,23,0.851851851851852,1,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'Guard Base' in l_e
0.917463421851129,23,25,22,0.88,0.956521739130435,dbo:Place in c_e and exists p : (e, p, "Air National Guard Base"@en) in G => 'Air National Guard Base' in l_e
0.917369837807239,619,602,560,0.930232558139535,0.904684975767367,dbo:Place in c_e and exists p : (e, p, dbr:Conrwall) in G => 'England' in l_e
0.911719081859231,551,462,460,0.995670995670996,0.834845735027223,dbo:Place in c_e and exists p : (e, p, dbr:Palmer_Land) in G => 'Palmer Land' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:Place in c_e and exists p : (e, p, dbr:North_Carolina) in G => 'North Carolina' in l_e
0.905020437641842,551,475,463,0.974736842105263,0.840290381125227,dbo:Place in c_e and exists p : (e, p, dbr:Palmer_Land) in G => 'Palmer' in l_e
0.900748501971525,424,348,346,0.994252873563218,0.816037735849057,dbo:Place in c_e and exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'South Georgia' in l_e
0.891823668233748,424,355,346,0.974647887323944,0.816037735849057,dbo:Place in c_e and exists p : (e, p, dbr:South_Georgia_and_the_South_Sandwich_Islands) in G => 'Georgia' in l_e
0.879716751597891,643,556,526,0.946043165467626,0.818040435458787,dbo:Place in c_e and exists p : (e, p, dbr:Victoria_Land) in G => 'Victoria Land' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Place in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South Wales' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Place in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'New South' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Place in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'South Wales' in l_e
