value,supA,supB,supAB,condBA,condAB,string
0.8,44,45,36,0.8,0.818181818181818,dbo:Legislature in c_e and 'Council Irish Comhairle' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.8,44,45,36,0.8,0.818181818181818,dbo:Legislature in c_e and 'Irish Comhairle' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.8,44,45,36,0.8,0.818181818181818,dbo:Legislature in c_e and 'Council Irish' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.782608695652174,46,45,36,0.8,0.782608695652174,dbo:Legislature in c_e and 'Comhairle' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.711267605633803,283,284,202,0.711267605633803,0.713780918727915,dbo:Legislature in c_e and 'house of' in l_e => exists s : (s, dbo:house, e) in G
0.711111111111111,35,45,32,0.711111111111111,0.914285714285714,dbo:Legislature in c_e and 'council is responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.711111111111111,35,45,32,0.711111111111111,0.914285714285714,dbo:Legislature in c_e and 'council is responsible' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'are by single transferable vote' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is governed by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'housing and community roads and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'every five years and are' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'development amenity and culture and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Legislature in c_e and 'governed by the Local Government' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,43,45,31,0.688888888888889,0.720930232558139,dbo:Legislature in c_e and 'the authority responsible for local' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is responsible for housing and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,35,45,31,0.688888888888889,0.885714285714286,dbo:Legislature in c_e and 'are held every five years' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'for housing and community roads' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'transferable vote The head of' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'years and are by single' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'single transferable vote The head' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,36,45,31,0.688888888888889,0.861111111111111,dbo:Legislature in c_e and 'The head of the council' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council is responsible for housing' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'urban planning and development amenity' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and development amenity and culture' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'five years and are by' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'planning and development amenity and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'head of the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'and are by single transferable' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'by single transferable vote The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'The council is responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'amenity and culture and environment' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'it is governed by the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Legislature in c_e and 'Elections are held every five' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is the authority responsible for' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'is governed by the Local' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,36,45,31,0.688888888888889,0.861111111111111,dbo:Legislature in c_e and 'held every five years and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,34,45,31,0.688888888888889,0.911764705882353,dbo:Legislature in c_e and 'the Local Government Act 2001' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'of the council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'vote The head of the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'responsible for housing and community' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'the council has the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,36,45,31,0.688888888888889,0.861111111111111,dbo:Legislature in c_e and 'head of the council' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,35,45,31,0.688888888888889,0.885714285714286,dbo:Legislature in c_e and 'are held every five' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and development amenity and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'housing and community roads' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'and culture and environment' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'vote The head of' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'council it is governed' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,37,45,31,0.688888888888889,0.837837837837838,dbo:Legislature in c_e and 'The head of the' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,31,45,31,0.688888888888889,1,dbo:Legislature in c_e and 'of the council has' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'single transferable vote The' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'planning and development amenity' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'amenity and culture and' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'for housing and community' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,37,45,31,0.688888888888889,0.837837837837838,dbo:Legislature in c_e and 'Elections are held every' in l_e => exists s : (s, dbp:localCouncil, e) in G
0.688888888888889,33,45,31,0.688888888888889,0.939393939393939,dbo:Legislature in c_e and 'urban planning and development' in l_e => exists s : (s, dbp:localCouncil, e) in G
