value,supA,supB,supAB,condBA,condAB,string
0.896551724137931,24,232,24,0.103448275862069,1,dbo:Food in c_e and 'Java Indonesia' in l_e => (e, dbp:country, dbr:Indonesia) in G
0.87719298245614,27,227,26,0.114537444933921,0.962962962962963,dbo:Food in c_e and 'Philippines It' in l_e => (e, dbo:country, dbr:Philippines) in G
0.871794871794872,23,193,21,0.10880829015544,0.91304347826087,dbo:Food in c_e and 'tteok' in l_e => (e, dbp:country, dbr:Korea) in G
0.871134020618557,23,192,21,0.109375,0.91304347826087,dbo:Food in c_e and 'tteok' in l_e => (e, dbo:country, dbr:Korea) in G
0.869369369369369,27,220,25,0.113636363636364,0.925925925925926,dbo:Food in c_e and 'Philippines It' in l_e => (e, dbp:country, dbr:Philippines) in G
0.869281045751634,18,151,16,0.105960264900662,0.888888888888889,dbo:Food in c_e and 'mont' in l_e => (e, dbo:region, dbr:Southeast_Asia) in G
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Food in c_e and 'sesame' in l_e => (e, dbo:ingredient, dbr:Sesame_seed) in G
0.865384615384615,205,25,22,0.88,0.107317073170732,dbo:Food in c_e and 'beans' in l_e => (e, dbo:ingredient, dbr:Bean) in G
0.850746268656716,200,29,28,0.96551724137931,0.14,dbo:Food in c_e and 'sausage' in l_e => (e, dc:type, "Sausage") in G
0.850678733031674,431,55,44,0.8,0.102088167053364,dbo:Food in c_e and 'pork' in l_e => (e, dbp:mainIngredient, dbr:Pork) in G
0.846153846153846,127,17,14,0.823529411764706,0.110236220472441,dbo:Food in c_e and 'roll' in l_e => (e, dbp:type, dbr:Bread_roll) in G
0.846153846153846,127,17,14,0.823529411764706,0.110236220472441,dbo:Food in c_e and 'roll' in l_e => (e, dbo:type, dbr:Bread_roll) in G
0.844626168224299,832,109,85,0.779816513761468,0.102163461538462,dbo:Food in c_e and 'rice' in l_e => (e, dbo:ingredient, dbr:Rice_flour) in G
0.843971631205674,137,18,14,0.777777777777778,0.102189781021898,dbo:Food in c_e and 'noodle' in l_e => (e, dbo:type, dbr:Chinese_noodles) in G
0.84375,156,21,17,0.80952380952381,0.108974358974359,dbo:Food in c_e and 'Arabic' in l_e => (e, dbo:country, dbr:Yemen) in G
0.842105263157895,318,46,41,0.891304347826087,0.128930817610063,dbo:Food in c_e and 'Indian' in l_e => (e, dbp:nationalCuisine, dbr:Pakistani_cuisine) in G
0.841836734693878,25,190,19,0.1,0.76,dbo:Food in c_e and 'the Korean' in l_e => (e, dbp:title, "Korean name"@en) in G
0.841121495327103,16,106,15,0.141509433962264,0.9375,dbo:Food in c_e and 'is a traditional Burmese' in l_e => (e, dbp:region, dbr:Southeast_Asia) in G
0.840796019900498,200,31,30,0.967741935483871,0.15,dbo:Food in c_e and 'sausage' in l_e => (e, dbp:course, dbr:Sausage) in G
0.840579710144928,134,18,14,0.777777777777778,0.104477611940299,dbo:Food in c_e and 'curry' in l_e => (e, dbo:ingredient, dbr:Curry) in G
0.839195979899497,28,195,24,0.123076923076923,0.857142857142857,dbo:Food in c_e and 'banchan' in l_e => (e, dbp:hangul, ""@en) in G
0.838150289017341,339,49,42,0.857142857142857,0.123893805309735,dbo:Food in c_e and 'fish' in l_e => (e, dbo:ingredient, dbr:Fish) in G
0.837320574162679,28,203,22,0.108374384236453,0.785714285714286,dbo:Food in c_e and 'banchan' in l_e => (e, dbp:labels, "no"@en) in G
0.836879432624114,137,19,15,0.789473684210526,0.109489051094891,dbo:Food in c_e and 'noodle' in l_e => (e, dbp:type, dbr:Chinese_noodles) in G
0.83399209486166,34,245,26,0.106122448979592,0.764705882352941,dbo:Food in c_e and 'in Indonesian' in l_e => (e, dbo:country, dbr:Indonesia) in G
0.833333333333333,21,151,16,0.105960264900662,0.761904761904762,dbo:Food in c_e and 'traditional Burmese' in l_e => (e, dbo:region, dbr:Southeast_Asia) in G
0.833333333333333,19,124,17,0.137096774193548,0.894736842105263,dbo:Food in c_e and 'mochi' in l_e => (e, dbo:country, dbr:Japan) in G
0.833333333333333,176,26,22,0.846153846153846,0.125,dbo:Food in c_e and 'syrup' in l_e => (e, dbo:ingredient, dbr:Syrup) in G
0.832699619771863,254,35,26,0.742857142857143,0.102362204724409,dbo:Food in c_e and 'pronounced' in l_e => (e, dbo:country, dbr:Myanmar) in G
0.8300395256917,35,245,27,0.110204081632653,0.771428571428571,dbo:Food in c_e and 'Indonesia and' in l_e => (e, dbo:country, dbr:Indonesia) in G
0.82972582972583,671,96,74,0.770833333333333,0.110283159463487,dbo:Food in c_e and 'bread' in l_e => (e, dbo:ingredient, dbr:Bread) in G
0.829145728643216,28,193,22,0.113989637305699,0.785714285714286,dbo:Food in c_e and 'banchan' in l_e => (e, dbp:country, dbr:Korea) in G
0.829059829059829,33,227,26,0.114537444933921,0.787878787878788,dbo:Food in c_e and 'Tagalog' in l_e => (e, dbo:country, dbr:Philippines) in G
0.828282828282828,28,192,22,0.114583333333333,0.785714285714286,dbo:Food in c_e and 'banchan' in l_e => (e, dbo:country, dbr:Korea) in G
0.824074074074074,17,106,15,0.141509433962264,0.882352941176471,dbo:Food in c_e and 'a traditional Burmese' in l_e => (e, dbp:region, dbr:Southeast_Asia) in G
0.823788546255507,33,220,26,0.118181818181818,0.787878787878788,dbo:Food in c_e and 'Tagalog' in l_e => (e, dbp:country, dbr:Philippines) in G
0.822429906542056,15,103,11,0.106796116504854,0.733333333333333,dbo:Food in c_e and 'is a type of pasta' in l_e => (e, dbo:type, dbr:Pasta) in G
0.822335025380711,28,190,21,0.110526315789474,0.75,dbo:Food in c_e and 'banchan' in l_e => (e, dbp:title, "Korean name"@en) in G
0.821705426356589,18,124,13,0.104838709677419,0.722222222222222,dbo:Food in c_e and 'miso' in l_e => (e, dbo:country, dbr:Japan) in G
0.821576763485477,34,232,25,0.107758620689655,0.735294117647059,dbo:Food in c_e and 'in Indonesian' in l_e => (e, dbp:country, dbr:Indonesia) in G
0.821538461538462,318,51,44,0.862745098039216,0.138364779874214,dbo:Food in c_e and 'Indian' in l_e => (e, dbp:region, dbr:Indian_subcontinent) in G
0.820627802690583,215,32,24,0.75,0.111627906976744,dbo:Food in c_e and 'Indonesian' in l_e => (e, dbo:region, dbr:West_Java) in G
0.819672131147541,17,117,12,0.102564102564103,0.705882352941177,dbo:Food in c_e and 'traditional Korean' in l_e => (e, dbp:nationalCuisine, dbr:Korean_cuisine) in G
