value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and ' is a neighborhood in the West Zone of ' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Rio_de_Janeiro_(state)) in G
0.9,16,160,16,0.1,1,dbo:CityDistrict in c_e and ' is a neighborhood in the West Zone of ' in l_e(c,p,so) => (e, dbo:subdivision, dbr:Rio_de_Janeiro_(state)) in G
0.9,19,190,19,0.1,1,dbo:CityDistrict in c_e and 'neighborhood in the New York' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G
0.9,19,190,19,0.1,1,dbo:CityDistrict in c_e and 'neighborhood in the New' in l_e(c,p,so) => (e, dbp:subdivisionType, dbr:Boroughs_of_New_York_City) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:CityDistrict in c_e and 'by the New' in l_e(c,p,so) => (e, dbo:subdivision, dbr:New_York_City) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:CityDistrict in c_e and 'by the New York' in l_e(c,p,so) => (e, dbo:subdivision, dbr:New_York_City) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:CityDistrict in c_e and ' City borough of Queens. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:New_York_City) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:CityDistrict in c_e and ' borough of Queens. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:New_York_City) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:CityDistrict in c_e and ', New York City. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:New_York_City) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:CityDistrict in c_e and 'City borough of Queens' in l_e(c,p,os) => (e, dbo:subdivision, dbr:New_York_City) in G
0.899328859060403,15,149,15,0.100671140939597,1,dbo:CityDistrict in c_e and 'Kochi' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Kerala) in G
0.898305084745763,18,177,18,0.101694915254237,1,dbo:CityDistrict in c_e and 'Umeå' in l_e(c,p,so) => (e, dbp:subdivisionName, dbr:Sweden) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:CityDistrict in c_e and ' City borough of Queens. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:New_York) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:CityDistrict in c_e and ' borough of Queens. ' in l_e(c,p,os) => (e, dbo:subdivision, dbr:New_York) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:CityDistrict in c_e and 'City borough of Queens' in l_e(c,p,os) => (e, dbo:subdivision, dbr:New_York) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:CityDistrict in c_e and 'in the West' in l_e(c,p,so) => (e, dbp:subdivisionType, "Zone"@en) in G
