value,supA,supB,supAB,condBA,condAB,string
0.657142857142857,35,23,23,1,0.657142857142857,dbo:HandballPlayer in c_e and 'an national team. ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.642857142857143,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.642857142857143,19,28,18,0.642857142857143,0.947368421052632,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Argentina) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Argentina) in G
0.638888888888889,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national team' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.638888888888889,36,23,23,1,0.638888888888889,dbo:HandballPlayer in c_e and 'an national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Paraguay_women's_national_handball_team) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:HandballPlayer in c_e and 'Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.609756097560976,41,39,25,0.641025641025641,0.609756097560976,dbo:HandballPlayer in c_e and 'Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.6,25,15,15,1,0.6,dbo:HandballPlayer in c_e and ' is member of the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Puerto_Rico_women's_national_handball_team) in G
0.6,40,39,24,0.615384615384615,0.6,dbo:HandballPlayer in c_e and 'the Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.6,40,39,24,0.615384615384615,0.6,dbo:HandballPlayer in c_e and 'the Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.595238095238095,42,39,25,0.641025641025641,0.595238095238095,dbo:HandballPlayer in c_e and 'Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.590909090909091,18,22,13,0.590909090909091,0.722222222222222,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Buenos_Aires) in G
0.590909090909091,18,22,13,0.590909090909091,0.722222222222222,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Buenos_Aires) in G
0.58974358974359,37,39,23,0.58974358974359,0.621621621621622,dbo:HandballPlayer in c_e and 'and the Angolan national' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.58974358974359,37,39,23,0.58974358974359,0.621621621621622,dbo:HandballPlayer in c_e and 'and the Angolan national team' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.58974358974359,38,39,23,0.58974358974359,0.605263157894737,dbo:HandballPlayer in c_e and 'and the Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.585365853658537,41,39,24,0.615384615384615,0.585365853658537,dbo:HandballPlayer in c_e and 'the Angolan' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.580645161290323,28,31,18,0.580645161290323,0.642857142857143,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G
0.580645161290323,27,31,18,0.580645161290323,0.666666666666667,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Argentina_national_handball_team) in G
0.571428571428571,20,21,12,0.571428571428571,0.6,dbo:HandballPlayer in c_e and 'n handball player for' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.565217391304348,19,23,13,0.565217391304348,0.684210526315789,dbo:HandballPlayer in c_e and 'defended' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Buenos_Aires) in G
0.565217391304348,19,23,13,0.565217391304348,0.684210526315789,dbo:HandballPlayer in c_e and ' defended ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Buenos_Aires) in G
0.564102564102564,36,39,22,0.564102564102564,0.611111111111111,dbo:HandballPlayer in c_e and ' and the Angolan national team. ' in l_e(c,p,os) => (e, dbp:currentclub, dbr:C.D._Primeiro_de_Agosto_(handball)) in G
0.524193548387097,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.524193548387097,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.524193548387097,111,124,65,0.524193548387097,0.585585585585586,dbo:HandballPlayer in c_e and 'debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.524193548387097,114,124,65,0.524193548387097,0.570175438596491,dbo:HandballPlayer in c_e and 'made' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.524193548387097,67,124,65,0.524193548387097,0.970149253731343,dbo:HandballPlayer in c_e and 'made his debut' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.52,32,50,26,0.52,0.8125,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Iceland_national_handball_team) in G
0.516129032258065,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.516129032258065,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and ' made his debut on the ' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.516129032258065,106,124,64,0.516129032258065,0.60377358490566,dbo:HandballPlayer in c_e and 'debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.516129032258065,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.516129032258065,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'made his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.516129032258065,105,124,64,0.516129032258065,0.60952380952381,dbo:HandballPlayer in c_e and 'debut on the' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.516129032258065,64,124,64,0.516129032258065,1,dbo:HandballPlayer in c_e and 'his debut on' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Norway_national_handball_team) in G
0.5,24,21,12,0.571428571428571,0.5,dbo:HandballPlayer in c_e and 'player for' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.5,24,21,12,0.571428571428571,0.5,dbo:HandballPlayer in c_e and 'handball player for' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Algeria_national_handball_team) in G
0.5,24,15,12,0.8,0.5,dbo:HandballPlayer in c_e and 'Håndbold' in l_e(c,p,os) => (e, dbp:currentclub, dbr:Skjern_Håndbold) in G
0.476190476190476,16,21,10,0.476190476190476,0.625,dbo:HandballPlayer in c_e and 'Portuguese' in l_e(c,p,os) => (e, dbp:clubs, dbr:FC_Porto_(handball)) in G
0.451612903225806,25,31,14,0.451612903225806,0.56,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Reykjavík) in G
0.448275862068966,23,29,13,0.448275862068966,0.565217391304348,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Reykjavík) in G
0.44620253164557,141,316,141,0.44620253164557,1,dbo:HandballPlayer in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:nationalgoals, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.442307692307692,23,52,23,0.442307692307692,1,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Iceland) in G
0.433962264150943,25,53,23,0.433962264150943,0.92,dbo:HandballPlayer in c_e and 'ic national' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Iceland) in G
0.425,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'Budapest' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
0.425,17,40,17,0.425,1,dbo:HandballPlayer in c_e and 'Budapest is a' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Budapest) in G
