value,supA,supB,supAB,condBA,condAB,string
1,21,83,21,0.253012048192771,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the Mount' in l_e
1,21,87,21,0.241379310344828,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mount Panorama Circuit' in l_e
1,21,88,21,0.238636363636364,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Mount Panorama' in l_e
1,21,82,21,0.25609756097561,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the Mount Panorama Circuit' in l_e
1,21,109,21,0.192660550458716,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1000' in l_e
1,21,88,21,0.238636363636364,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mount' in l_e
1,21,88,21,0.238636363636364,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Panorama' in l_e
1,21,131,21,0.16030534351145,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Bathurst' in l_e
1,21,88,21,0.238636363636364,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Mount' in l_e
1,21,47,21,0.446808510638298,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '1000 was' in l_e
1,21,88,21,0.238636363636364,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Mount Panorama' in l_e
1,21,87,21,0.241379310344828,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Panorama Circuit' in l_e
1,21,87,21,0.241379310344828,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Mount Panorama Circuit' in l_e
1,21,83,21,0.253012048192771,1,dbo:MotorsportSeason in c_e and (e, dbp:race1Dist, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the Mount Panorama' in l_e
1,30,211,30,0.14218009478673,1,dbo:MotorsportSeason in c_e and (e, dbp:next, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
1,30,174,30,0.172413793103448,1,dbo:MotorsportSeason in c_e and (e, dbp:previouslink, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2013' in l_e
1,24,175,24,0.137142857142857,1,dbo:MotorsportSeason in c_e and (e, dbp:previouslink, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011' in l_e
1,34,172,34,0.197674418604651,1,dbo:MotorsportSeason in c_e and (e, dbp:previouslink, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2014' in l_e
1,38,211,38,0.180094786729858,1,dbo:MotorsportSeason in c_e and (e, dbp:previouslink, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
1,20,143,20,0.13986013986014,1,dbo:MotorsportSeason in c_e and (e, dbp:previouslink, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2010' in l_e
1,18,109,18,0.165137614678899,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => '1000' in l_e
1,18,88,18,0.204545454545455,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'Mount' in l_e
1,18,88,18,0.204545454545455,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'Panorama' in l_e
1,18,131,18,0.137404580152672,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'Bathurst' in l_e
1,18,87,18,0.206896551724138,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'the Mount Panorama Circuit' in l_e
1,18,83,18,0.216867469879518,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'at the Mount Panorama' in l_e
1,18,87,18,0.206896551724138,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'Panorama Circuit' in l_e
1,18,47,18,0.382978723404255,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => '1000 was' in l_e
1,18,88,18,0.204545454545455,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'the Mount' in l_e
1,18,88,18,0.204545454545455,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'Mount Panorama' in l_e
1,18,87,18,0.206896551724138,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'Mount Panorama Circuit' in l_e
1,18,88,18,0.204545454545455,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'the Mount Panorama' in l_e
1,18,83,18,0.216867469879518,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'at the Mount' in l_e
1,18,82,18,0.219512195121951,1,dbo:MotorsportSeason in c_e and (e, dbp:trackMap, "Mount Panorama Circuit Map Overview.PNG"@en) in G => 'at the Mount Panorama Circuit' in l_e
1,30,27,27,1,0.9,dbo:MotorsportSeason in c_e and (e, dbo:year, "1982"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1982' in l_e
1,23,22,22,1,0.956521739130435,dbo:MotorsportSeason in c_e and (e, dbo:year, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1971' in l_e
1,23,40,23,0.575,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1971' in l_e
1,32,29,29,1,0.90625,dbo:MotorsportSeason in c_e and (e, dbo:year, "1976"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1976' in l_e
1,15,24,15,0.625,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1963"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1963' in l_e
1,31,29,29,1,0.935483870967742,dbo:MotorsportSeason in c_e and (e, dbo:year, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1978' in l_e
1,26,25,25,1,0.961538461538462,dbo:MotorsportSeason in c_e and (e, dbo:year, "1981"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1981' in l_e
1,45,54,45,0.833333333333333,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1999' in l_e
1,49,45,45,1,0.918367346938776,dbo:MotorsportSeason in c_e and (e, dbo:year, "2000"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2000' in l_e
1,35,30,30,1,0.857142857142857,dbo:MotorsportSeason in c_e and (e, dbo:year, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1989' in l_e
1,35,41,35,0.853658536585366,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1989"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1989' in l_e
1,66,60,60,1,0.909090909090909,dbo:MotorsportSeason in c_e and (e, dbo:year, "2002"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2002' in l_e
1,144,175,144,0.822857142857143,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "2011"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2011' in l_e
1,19,24,19,0.791666666666667,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1969' in l_e
1,19,18,18,1,0.947368421052632,dbo:MotorsportSeason in c_e and (e, dbo:year, "1969"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1969' in l_e
1,46,41,41,1,0.891304347826087,dbo:MotorsportSeason in c_e and (e, dbo:year, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1995' in l_e
1,31,28,28,1,0.903225806451613,dbo:MotorsportSeason in c_e and (e, dbo:year, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1985' in l_e
1,24,28,24,0.857142857142857,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1972' in l_e
1,24,23,23,1,0.958333333333333,dbo:MotorsportSeason in c_e and (e, dbo:year, "1972"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1972' in l_e
1,20,19,19,1,0.95,dbo:MotorsportSeason in c_e and (e, dbo:year, "1970"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1970' in l_e
1,20,21,20,0.952380952380952,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1970"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1970' in l_e
1,96,130,96,0.738461538461539,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2006' in l_e
1,96,86,86,1,0.895833333333333,dbo:MotorsportSeason in c_e and (e, dbo:year, "2006"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2006' in l_e
1,35,31,31,1,0.885714285714286,dbo:MotorsportSeason in c_e and (e, dbo:year, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1988' in l_e
1,150,15,15,1,0.1,dbo:MotorsportSeason in c_e and (e, dbo:year, "2010"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2010 Formula' in l_e
1,173,211,173,0.819905213270142,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2017' in l_e
1,173,164,164,1,0.947976878612717,dbo:MotorsportSeason in c_e and (e, dbo:year, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2017' in l_e
1,152,143,143,1,0.940789473684211,dbo:MotorsportSeason in c_e and (e, dbo:year, "2015"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2015' in l_e
1,152,176,152,0.863636363636364,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "2015"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2015' in l_e
1,16,20,16,0.8,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1966' in l_e
1,16,15,15,1,0.9375,dbo:MotorsportSeason in c_e and (e, dbo:year, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1966' in l_e
1,58,74,58,0.783783783783784,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2001' in l_e
1,172,160,160,1,0.930232558139535,dbo:MotorsportSeason in c_e and (e, dbo:year, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2018' in l_e
1,47,42,42,1,0.893617021276596,dbo:MotorsportSeason in c_e and (e, dbo:year, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1994' in l_e
1,32,35,32,0.914285714285714,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1984"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1984' in l_e
1,44,70,44,0.628571428571429,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1997' in l_e
1,44,40,40,1,0.909090909090909,dbo:MotorsportSeason in c_e and (e, dbo:year, "1997"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1997' in l_e
1,104,95,95,1,0.913461538461538,dbo:MotorsportSeason in c_e and (e, dbo:year, "2007"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2007' in l_e
1,41,37,37,1,0.902439024390244,dbo:MotorsportSeason in c_e and (e, dbo:year, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1991' in l_e
1,26,30,26,0.866666666666667,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1974"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1974' in l_e
1,26,24,24,1,0.923076923076923,dbo:MotorsportSeason in c_e and (e, dbo:year, "1974"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1974' in l_e
1,33,32,32,1,0.96969696969697,dbo:MotorsportSeason in c_e and (e, dbo:year, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1983' in l_e
1,33,37,33,0.891891891891892,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1983"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1983' in l_e
1,136,129,129,1,0.948529411764706,dbo:MotorsportSeason in c_e and (e, dbo:year, "2013"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2013' in l_e
1,31,29,29,1,0.935483870967742,dbo:MotorsportSeason in c_e and (e, dbo:year, "1977"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1977' in l_e
1,146,15,15,1,0.102739726027397,dbo:MotorsportSeason in c_e and (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2009 version' in l_e
1,146,15,15,1,0.102739726027397,dbo:MotorsportSeason in c_e and (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2009 version of' in l_e
1,146,15,15,1,0.102739726027397,dbo:MotorsportSeason in c_e and (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'the 2009 version of' in l_e
1,146,15,15,1,0.102739726027397,dbo:MotorsportSeason in c_e and (e, dbo:year, "2009"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '2009 version' in l_e
1,26,24,24,1,0.923076923076923,dbo:MotorsportSeason in c_e and (e, dbo:year, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1973' in l_e
1,26,34,26,0.764705882352941,1,dbo:MotorsportSeason in c_e and (e, dbo:year, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1973' in l_e
1,41,36,36,1,0.878048780487805,dbo:MotorsportSeason in c_e and (e, dbo:year, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1993' in l_e
1,41,37,37,1,0.902439024390244,dbo:MotorsportSeason in c_e and (e, dbo:year, "1992"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 1992' in l_e
1,79,74,74,1,0.936708860759494,dbo:MotorsportSeason in c_e and (e, dbo:year, "2003"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'The 2003' in l_e
