value,supA,supB,supAB,condBA,condAB,string
0.896296296296296,270,28,28,1,0.103703703703704,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Boxing) in G => 'er and' in l_e(c,p,os)
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'is a Thai' in l_e(c,p,so)
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'a Thai' in l_e(c,p,so)
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'land. ' in l_e(c,p,os)
0.884057971014493,138,16,16,1,0.115942028985507,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai Muay' in l_e(c,p,so)
0.884057971014493,138,16,16,1,0.115942028985507,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai Muay' in l_e(c,p,so)
0.884057971014493,138,16,16,1,0.115942028985507,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai Muay' in l_e(c,p,so)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'instructor' in l_e(c,p,so)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'winner' in l_e(c,p,so)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'winner of' in l_e(c,p,so)
0.883720930232558,129,15,15,1,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'the Japan' in l_e(c,p,so)
0.881918819188192,270,31,30,0.967741935483871,0.111111111111111,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Boxing) in G => 'kick' in l_e(c,p,so)
0.876811594202899,138,17,17,1,0.123188405797101,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'is a Thai' in l_e(c,p,so)
0.876811594202899,138,17,17,1,0.123188405797101,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'a Thai' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Thai Muay' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai Muay' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'is a Thai' in l_e(c,p,so)
0.873015873015873,126,16,16,1,0.126984126984127,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'a Thai Muay' in l_e(c,p,so)
0.8671875,126,15,13,0.866666666666667,0.103174603174603,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.866666666666667,119,15,14,0.933333333333333,0.117647058823529,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.865248226950355,140,18,17,0.944444444444444,0.121428571428571,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'Thai' in l_e(c,p,so)
0.862745098039216,153,21,21,1,0.137254901960784,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'ka competing in the kumite' in l_e(c,p,os)
0.862745098039216,153,21,21,1,0.137254901960784,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'competing in the kumite' in l_e(c,p,os)
0.856209150326797,153,22,22,1,0.143790849673203,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'ka competing in' in l_e(c,p,os)
0.856209150326797,153,22,22,1,0.143790849673203,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'competing in the' in l_e(c,p,os)
0.856209150326797,153,22,22,1,0.143790849673203,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'ka competing' in l_e(c,p,os)
0.856209150326797,153,22,22,1,0.143790849673203,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'ka competing in the' in l_e(c,p,os)
0.852713178294574,129,19,19,1,0.147286821705426,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'multiple' in l_e(c,p,so)
0.851528384279476,670,85,68,0.8,0.101492537313433,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n mixed' in l_e(c,p,os)
0.851528384279476,670,85,68,0.8,0.101492537313433,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Americans) in G => 'n mixed martial' in l_e(c,p,os)
0.851063829787234,140,20,19,0.95,0.135714285714286,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.850393700787402,126,18,17,0.944444444444444,0.134920634920635,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Thailand) in G => 'Thai' in l_e(c,p,so)
0.848920863309353,138,20,19,0.95,0.13768115942029,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'Thai' in l_e(c,p,so)
0.843137254901961,153,24,24,1,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'kumite' in l_e(c,p,os)
0.843137254901961,153,24,24,1,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'in the kumite' in l_e(c,p,os)
0.843137254901961,153,24,24,1,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'the kumite' in l_e(c,p,os)
0.840909090909091,129,18,15,0.833333333333333,0.116279069767442,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'European' in l_e(c,p,so)
0.836601307189543,153,25,25,1,0.163398692810458,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'kg division' in l_e(c,p,os)
0.836405529953917,422,59,47,0.796610169491525,0.111374407582938,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n mixed martial artist. ' in l_e(c,p,os)
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai Muay' in l_e(c,p,so)
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai' in l_e(c,p,so)
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Thai Muay' in l_e(c,p,so)
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'a Thai' in l_e(c,p,so)
0.83177570093458,105,16,14,0.875,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'is a Thai Muay' in l_e(c,p,so)
0.82843137254902,397,59,48,0.813559322033898,0.120906801007557,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n mixed martial artist. ' in l_e(c,p,os)
0.827586206896552,112,16,12,0.75,0.107142857142857,dbo:MartialArtist in c_e and (e, dbp:weightClass, "Featherweight"@en) in G => 'Bantamweight' in l_e(c,p,so)
0.824427480916031,129,21,19,0.904761904761905,0.147286821705426,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Karate) in G => 'Japan' in l_e(c,p,so)
0.815126050420168,119,22,22,1,0.184873949579832,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:Thailand) in G => 'Muay' in l_e(c,p,so)
0.807692307692308,153,27,24,0.888888888888889,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'competing' in l_e(c,p,os)
0.807692307692308,153,27,24,0.888888888888889,0.156862745098039,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Karate) in G => 'competing in' in l_e(c,p,os)
0.804195804195804,138,23,18,0.782608695652174,0.130434782608696,dbo:MartialArtist in c_e and (e, dbp:nationality, dbr:Thailand) in G => 'land' in l_e(c,p,os)
0.801452784503632,397,66,50,0.757575757575758,0.125944584382872,dbo:MartialArtist in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'n mixed martial artist' in l_e(c,p,os)
0.798642533936652,422,69,49,0.710144927536232,0.116113744075829,dbo:MartialArtist in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'n mixed martial artist' in l_e(c,p,os)
0.798165137614679,105,18,14,0.777777777777778,0.133333333333333,dbo:MartialArtist in c_e and (e, dbp:fightingOutOf, dbr:Bangkok) in G => 'Thai' in l_e(c,p,so)
