value,supA,supB,supAB,condBA,condAB,string
0.882521441115791,263,223,213,0.955156950672646,0.809885931558935,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.835254916390695,263,186,182,0.978494623655914,0.692015209125475,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian' in l_e
0.77733660130719,680,450,421,0.935555555555556,0.619117647058824,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.766313269493844,680,387,378,0.976744186046512,0.555882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.749354722322445,263,137,135,0.985401459854015,0.513307984790874,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian' in l_e
0.738234098760415,703,350,345,0.985714285714286,0.490753911806543,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British' in l_e
0.734377469574838,703,432,393,0.909722222222222,0.559032716927454,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British' in l_e
0.703774509803922,680,300,293,0.976666666666667,0.430882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.664524173296103,703,243,240,0.987654320987654,0.341394025604552,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British' in l_e
0.648490369599167,680,226,220,0.973451327433628,0.323529411764706,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'American journalist' in l_e
0.647511312217194,680,221,216,0.97737556561086,0.317647058823529,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'an American journalist' in l_e
0.640972780560881,703,207,205,0.990338164251208,0.291607396870555,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'British journalist' in l_e
0.634018965596225,263,83,80,0.963855421686747,0.304182509505703,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian journalist' in l_e
0.630665025538219,703,193,191,0.989637305699482,0.271692745376956,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'a British journalist' in l_e
0.624035850081478,263,70,69,0.985714285714286,0.262357414448669,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Canada' in l_e
0.616882129277567,263,75,72,0.96,0.273764258555133,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'a Canadian journalist' in l_e
0.613980696109974,263,65,64,0.984615384615385,0.243346007604563,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Toronto' in l_e
0.613974696023661,680,179,174,0.972067039106145,0.255882352941176,dbo:Journalist in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American journalist' in l_e
0.604562737642586,263,55,55,1,0.209125475285171,dbo:Journalist in c_e and exists p : (e, p, dbr:Canada) in G => 'Ontario' in l_e
0.601734861796781,703,1173,529,0.450980392156863,0.7524893314367,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'journalist' in l_e
0.595305832147937,703,134,134,1,0.190611664295875,dbo:Journalist in c_e and exists p : (e, p, dbr:United_Kingdom) in G => 'is a British journalist' in l_e
