value,supA,supB,supAB,condBA,condAB,string
1,92,36,36,1,0.391304347826087,dbo:Architect in c_e and 'Danish' in l_e => exists p : (e, p, "Danish"@en) in G
1,82,15,15,1,0.182926829268293,dbo:Architect in c_e and 'a Danish' in l_e => exists p : (e, p, dbr:Aarhus) in G
1,73,15,15,1,0.205479452054795,dbo:Architect in c_e and 'was a Danish' in l_e => exists p : (e, p, dbr:Aarhus) in G
1,92,15,15,1,0.16304347826087,dbo:Architect in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Aarhus) in G
1,92,39,39,1,0.423913043478261,dbo:Architect in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Royal_Danish_Academy_of_Fine_Arts) in G
1,92,15,15,1,0.16304347826087,dbo:Architect in c_e and 'Danish' in l_e => exists p : (e, p, dbr:C._F._Hansen_Medal) in G
1,124,955,124,0.129842931937173,1,dbo:Architect in c_e and 'Works include' in l_e => exists p : (e, p, dbr:United_States) in G
1,30,20,20,1,0.666666666666667,dbo:Architect in c_e and 'Polish' in l_e => exists p : (e, p, "Polish"@en) in G
0.970149253731343,134,955,130,0.136125654450262,0.970149253731343,dbo:Architect in c_e and 'are listed on the U.S' in l_e => exists p : (e, p, dbr:United_States) in G
0.965217391304348,115,955,111,0.116230366492147,0.965217391304348,dbo:Architect in c_e and 'his works are listed on' in l_e => exists p : (e, p, dbr:United_States) in G
0.961783439490446,157,955,151,0.158115183246073,0.961783439490446,dbo:Architect in c_e and 'works are listed on' in l_e => exists p : (e, p, dbr:United_States) in G
0.961783439490446,157,955,151,0.158115183246073,0.961783439490446,dbo:Architect in c_e and 'works are listed on the' in l_e => exists p : (e, p, dbr:United_States) in G
0.961538461538462,34,26,25,0.961538461538462,0.735294117647059,dbo:Architect in c_e and 'a Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.961538461538462,35,26,25,0.961538461538462,0.714285714285714,dbo:Architect in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.961538461538462,41,26,25,0.961538461538462,0.609756097560976,dbo:Architect in c_e and 'a Japanese' in l_e => exists p : (e, p, "Japanese"@en) in G
0.961538461538462,39,26,25,0.961538461538462,0.641025641025641,dbo:Architect in c_e and 'Japanese architect' in l_e => exists p : (e, p, "Japanese"@en) in G
