value,supA,supB,supAB,condBA,condAB,string
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and (e, dbp:leagueChampType, dbr:SuperFinał) in G => 'Poland' in l_e
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:Canadian_Junior_Football_League) in G => 'Canadian Junior Football' in l_e
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:Canadian_Junior_Football_League) in G => 'Canadian Junior' in l_e
1,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:Canadian_Junior_Football_League) in G => 'Junior Football' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:CanadianFootballTeam in c_e and (e, dbp:leagueChampType, "World Bowl wins"@en) in G => 'World Football' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:World_Football_League) in G => 'World Football' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:CanadianFootballTeam in c_e and (e, dbp:leagueChampType, "World Bowl wins"@en) in G => 'World Football League' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:World_Football_League) in G => 'World Football League' in l_e
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:X-League) in G => 'member of the X-League' in l_e
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:X-League) in G => 'a member of the X-League' in l_e
0.91304347826087,22,23,21,0.91304347826087,0.954545454545455,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:X-League) in G => 'of the X-League' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:X-League) in G => 'Japan They are a' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and (e, dbp:league, dbr:X-League) in G => 'Japan They' in l_e
