value,supA,supB,supAB,condBA,condAB,string
0.707106781186548,23,46,23,0.5,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.659380473395787,20,46,20,0.434782608695652,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:College in c_e and 'University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.625543242171224,18,46,18,0.391304347826087,1,dbo:College in c_e and 'the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.571040240720161,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University of' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.571040240720161,15,46,15,0.326086956521739,1,dbo:College in c_e and 'of the University' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.504277237882148,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.504277237882148,74,291,74,0.254295532646048,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.499146028411707,73,293,73,0.249146757679181,1,dbo:College in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.446444525979021,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.446444525979021,58,291,58,0.199312714776632,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.444918215439685,58,293,58,0.197952218430034,1,dbo:College in c_e and 'constituent' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.442579132652901,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.442579132652901,57,291,57,0.195876288659794,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.441066037172165,57,293,57,0.194539249146758,1,dbo:College in c_e and 'college of' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.426767599745388,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.426767599745388,53,291,53,0.18213058419244,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.425308560945641,53,293,53,0.180887372013652,1,dbo:College in c_e and 'College' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.406138466053448,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.406138466053448,48,291,48,0.164948453608247,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
0.404749954412931,48,293,48,0.16382252559727,1,dbo:College in c_e and 'college of the' in l_e(c,p,so) => exists o : (e, dbp:university, o) in G
0.401885590051956,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:university, o) in G
0.401885590051956,47,291,47,0.161512027491409,1,dbo:College in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbo:isPartOf, o) in G
