value,supA,supB,supAB,condBA,condAB,string
0.891213389121339,239,26,26,1,0.108786610878661,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'Swedish female curler She is' in l_e
0.890625,208,1918,206,0.10740354535975,0.990384615384615,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e
0.889105058365759,512,55,53,0.963636363636364,0.103515625,dbo:Curler in c_e and (e, dbp:gender, "M"@en) in G => 'Men's champion' in l_e
0.888208269525268,69,649,65,0.100154083204931,0.942028985507246,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Winnipeg) in G => 'a Canadian' in l_e
0.888,749,83,82,0.987951807228916,0.109479305740988,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'World Men's bronze medallist' in l_e
0.888,749,83,82,0.987951807228916,0.109479305740988,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'Men's bronze medallist' in l_e
0.887378640776699,512,55,52,0.945454545454545,0.1015625,dbo:Curler in c_e and (e, dbp:gender, "M"@en) in G => 'Men's bronze medallist and a' in l_e
0.884615384615385,24,208,24,0.115384615384615,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'Swedish' in l_e
0.884154460719041,749,85,83,0.976470588235294,0.110814419225634,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'Men's bronze' in l_e
0.884154460719041,749,85,83,0.976470588235294,0.110814419225634,dbo:Curler in c_e and (e, dbp:showMedals, "yes"@en) in G => 'World Men's bronze' in l_e
0.882615156017831,73,667,67,0.100449775112444,0.917808219178082,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Canadian' in l_e
0.879807692307692,25,208,25,0.120192307692308,1,dbo:Curler in c_e and (e, dbp:curlingClub, "Karlstads CK, Karlstad"@en) in G => 'Swedish' in l_e
0.878661087866109,239,29,29,1,0.121338912133891,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'Swedish female curler She' in l_e
0.878661087866109,239,29,29,1,0.121338912133891,dbo:Curler in c_e and (e, dbp:gender, "F"@en) in G => 'a Swedish female curler She' in l_e
0.877669902912621,512,60,57,0.95,0.111328125,dbo:Curler in c_e and (e, dbp:gender, "M"@en) in G => 'international level he is a' in l_e
0.877669902912621,512,60,57,0.95,0.111328125,dbo:Curler in c_e and (e, dbp:gender, "M"@en) in G => 'the international level he is' in l_e
0.876923076923077,24,195,24,0.123076923076923,1,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Sweden) in G => 'a Swedish' in l_e
0.876712328767123,73,649,65,0.100154083204931,0.89041095890411,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'a Canadian' in l_e
