value,supA,supB,supAB,condBA,condAB,string
1,728,77,77,1,0.105769230769231,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'in the British' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Overseas Territory of' in l_e
1,728,88,88,1,0.120879120879121,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'The cave is' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'the British Overseas' in l_e
1,728,196,196,1,0.269230769230769,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'is a cave' in l_e
1,728,77,77,1,0.105769230769231,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'located in the' in l_e
1,728,167,167,1,0.229395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Cave is a' in l_e
1,728,102,102,1,0.14010989010989,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'a cave in' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'British Overseas Territory' in l_e
1,728,144,144,1,0.197802197802198,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave in the' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Territory of Gibraltar' in l_e
1,728,408,408,1,0.56043956043956,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Cave' in l_e
1,728,614,614,1,0.843406593406593,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave' in l_e
1,728,93,93,1,0.127747252747253,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'metres' in l_e
1,728,80,80,1,0.10989010989011,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'England' in l_e
1,728,101,101,1,0.138736263736264,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Caves' in l_e
1,728,327,327,1,0.449175824175824,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
1,728,148,148,1,0.203296703296703,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'near' in l_e
1,728,93,93,1,0.127747252747253,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'entrance' in l_e
1,728,143,143,1,0.196428571428571,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'limestone' in l_e
1,728,88,88,1,0.120879120879121,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'discovered' in l_e
1,728,160,160,1,0.21978021978022,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
1,728,127,127,1,0.174450549450549,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'also' in l_e
1,728,177,177,1,0.243131868131868,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'caves' in l_e
1,728,73,73,1,0.100274725274725,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'karst' in l_e
1,728,77,77,1,0.105769230769231,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'village' in l_e
1,728,78,78,1,0.107142857142857,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Territory' in l_e
1,728,81,81,1,0.111263736263736,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'part' in l_e
1,728,78,78,1,0.107142857142857,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Gibraltar' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Overseas' in l_e
1,728,88,88,1,0.120879120879121,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'British' in l_e
1,728,117,117,1,0.160714285714286,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'system' in l_e
1,728,74,74,1,0.101648351648352,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'long' in l_e
1,728,96,96,1,0.131868131868132,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave system' in l_e
1,728,168,168,1,0.230769230769231,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'the cave' in l_e
1,728,81,81,1,0.111263736263736,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'part of' in l_e
1,728,189,189,1,0.259615384615385,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'The cave' in l_e
1,728,210,210,1,0.288461538461538,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Cave is' in l_e
1,728,79,79,1,0.108516483516484,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'the British' in l_e
1,728,89,89,1,0.122252747252747,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'one of' in l_e
1,728,206,206,1,0.282967032967033,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'a cave' in l_e
1,728,78,78,1,0.107142857142857,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'of Gibraltar' in l_e
1,728,77,77,1,0.105769230769231,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Territory of' in l_e
1,728,136,136,1,0.186813186813187,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave is' in l_e
1,728,74,74,1,0.101648351648352,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave was' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Overseas Territory' in l_e
1,728,110,110,1,0.151098901098901,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'is located' in l_e
1,728,83,83,1,0.114010989010989,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave located' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'British Overseas' in l_e
1,728,151,151,1,0.207417582417582,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'located in' in l_e
1,728,253,253,1,0.347527472527473,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'cave in' in l_e
1,728,95,95,1,0.130494505494506,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'known as' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'British Overseas Territory of' in l_e
1,728,75,75,1,0.103021978021978,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'in the British Overseas' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'Overseas Territory of Gibraltar' in l_e
1,728,76,76,1,0.104395604395604,dbo:Cave in c_e and exists o : (e, dbp:name, o) in G => 'the British Overseas Territory' in l_e
