value,supA,supB,supAB,condBA,condAB,string
0.897849462365591,372,38,38,1,0.102150537634409,dbo:SiteOfSpecialScientificInterest in c_e and 'Wales' in l_e => (e, dbp:aos, "Carmarthenshire"@en) in G
0.897001303780965,156,1532,154,0.100522193211488,0.987179487179487,dbo:SiteOfSpecialScientificInterest in c_e and 'Protection' in l_e => (e, dbo:interest, "Biological") in G
0.89686684073107,158,1532,158,0.10313315926893,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Nature Conservation Review site' in l_e => (e, dbo:interest, "Biological") in G
0.89686684073107,156,1530,154,0.100653594771242,0.987179487179487,dbo:SiteOfSpecialScientificInterest in c_e and 'Protection' in l_e => (e, dbp:interest, "Biological"@en) in G
0.896732026143791,158,1530,158,0.103267973856209,1,dbo:SiteOfSpecialScientificInterest in c_e and 'Nature Conservation Review site' in l_e => (e, dbp:interest, "Biological"@en) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is managed by the Norfolk' in l_e => (e, dbp:aos, "Norfolk"@en) in G
0.891025641025641,17,156,17,0.108974358974359,1,dbo:SiteOfSpecialScientificInterest in c_e and 'is managed by the Norfolk' in l_e => (e, dbo:areaOfSearch, dbr:Norfolk) in G
0.888239116309292,165,1532,158,0.10313315926893,0.957575757575758,dbo:SiteOfSpecialScientificInterest in c_e and 'Wood is' in l_e => (e, dbo:interest, "Biological") in G
0.888095238095238,47,420,47,0.111904761904762,1,dbo:SiteOfSpecialScientificInterest in c_e and 'years ago It' in l_e => (e, dbo:interest, "Geological") in G
0.888095238095238,47,420,47,0.111904761904762,1,dbo:SiteOfSpecialScientificInterest in c_e and 'years ago It' in l_e => (e, dbp:interest, "Geological"@en) in G
0.888093689004554,165,1530,158,0.103267973856209,0.957575757575758,dbo:SiteOfSpecialScientificInterest in c_e and 'Wood is' in l_e => (e, dbp:interest, "Biological"@en) in G
0.887820512820513,34,311,33,0.106109324758842,0.970588235294118,dbo:SiteOfSpecialScientificInterest in c_e and 'south Wales' in l_e => (e, dbo:location, dbr:United_Kingdom) in G
0.887820512820513,34,311,33,0.106109324758842,0.970588235294118,dbo:SiteOfSpecialScientificInterest in c_e and 'south Wales' in l_e => (e, dbo:country, dbr:United_Kindgom) in G
