value,supA,supB,supAB,condBA,condAB,string
0.918109227754899,9963,8442,8420,0.997393982468609,0.845126969788216,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e
0.917900693880276,9977,8442,8424,0.997867803837953,0.844341986569109,dbo:Insect in c_e and exists o : (e, dbp:regnum, o) in G => 'family' in l_e
0.917900693880276,9977,8442,8424,0.997867803837953,0.844341986569109,dbo:Insect in c_e and exists o : (e, dbp:classis, o) in G => 'family' in l_e
0.917883735894371,9975,8442,8423,0.997749348495617,0.844411027568922,dbo:Insect in c_e and exists o : (e, dbp:phylum, o) in G => 'family' in l_e
0.917837730143601,9976,8442,8423,0.997749348495617,0.844326383319968,dbo:Insect in c_e and exists o : (e, dbo:class, o) in G => 'family' in l_e
0.917837730143601,9976,8442,8423,0.997749348495617,0.844326383319968,dbo:Insect in c_e and exists o : (e, dbo:kingdom, o) in G => 'family' in l_e
0.91782076960756,9974,8442,8422,0.997630893153281,0.844395428113094,dbo:Insect in c_e and exists o : (e, dbo:phylum, o) in G => 'family' in l_e
0.917479395682603,9953,8442,8410,0.99620942904525,0.844971365417462,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'family' in l_e
0.917416390406798,9952,8442,8409,0.996090973702914,0.84495578778135,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'family' in l_e
0.917252866505285,9887,8442,8380,0.992655768775172,0.847577627187216,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'family' in l_e
0.917249029496311,9958,8442,8410,0.99620942904525,0.844547097810805,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e
0.899924525902341,9887,8071,8039,0.996035187709082,0.813087893193082,dbo:Insect in c_e and exists o : (e, dbp:genus, o) in G => 'the family' in l_e
0.897826030710046,9958,8071,8049,0.997274191549994,0.808294838320948,dbo:Insect in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e
0.897823746450392,9963,8071,8051,0.997521992318176,0.808089932751179,dbo:Insect in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e
0.897506439472543,9975,8071,8053,0.997769793086359,0.807318295739348,dbo:Insect in c_e and exists o : (e, dbp:phylum, o) in G => 'the family' in l_e
0.897439975110913,9974,8071,8052,0.997645892702267,0.807298977341087,dbo:Insect in c_e and exists o : (e, dbo:phylum, o) in G => 'the family' in l_e
0.897416477417541,9977,8071,8053,0.997769793086359,0.807156459857673,dbo:Insect in c_e and exists o : (e, dbp:regnum, o) in G => 'the family' in l_e
0.897416477417541,9977,8071,8053,0.997769793086359,0.807156459857673,dbo:Insect in c_e and exists o : (e, dbp:classis, o) in G => 'the family' in l_e
0.897350010700371,9976,8071,8052,0.997645892702267,0.807137129109864,dbo:Insect in c_e and exists o : (e, dbo:class, o) in G => 'the family' in l_e
0.897350010700371,9976,8071,8052,0.997645892702267,0.807137129109864,dbo:Insect in c_e and exists o : (e, dbo:kingdom, o) in G => 'the family' in l_e
0.896935788280484,9953,8071,8039,0.996035187709082,0.80769617200844,dbo:Insect in c_e and exists o : (e, dbp:ordo, o) in G => 'the family' in l_e
0.896869271580476,9952,8071,8038,0.995911287324991,0.807676848874598,dbo:Insect in c_e and exists o : (e, dbo:order, o) in G => 'the family' in l_e
0.842003937806172,2770,2220,2088,0.940540540540541,0.753790613718412,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'beetle in the' in l_e
0.840865278779441,8174,8442,6985,0.827410566216536,0.854538781502324,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'family' in l_e
0.84020764701778,8222,8442,7000,0.829187396351575,0.851374361469229,dbo:Insect in c_e and exists o : (e, dbp:species, o) in G => 'family' in l_e
0.838798447064854,2770,2237,2088,0.933392936969155,0.753790613718412,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'beetle in' in l_e
0.834164519499299,2770,2094,2009,0.959407831900669,0.725270758122744,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'of beetle in the' in l_e
0.833915073747746,2770,2089,2006,0.960268070847295,0.724187725631769,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'species of beetle in the' in l_e
0.832918878106318,2770,2094,2006,0.957975167144222,0.724187725631769,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'species of beetle in' in l_e
0.832773747628928,2770,2101,2009,0.956211327939077,0.725270758122744,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'of beetle in' in l_e
0.832053104898408,2770,2090,2002,0.957894736842105,0.722743682310469,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'a species of beetle in' in l_e
0.831769364972328,2770,1972,1944,0.98580121703854,0.701805054151625,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'Cerambycidae' in l_e
0.831637135423766,7992,8442,6831,0.809168443496802,0.85472972972973,dbo:Insect in c_e and exists o : (e, dbp:binomialAuthority, o) in G => 'family' in l_e
0.831335311746766,2770,1970,1942,0.985786802030457,0.701083032490975,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'family Cerambycidae' in l_e
0.831317997540426,2770,1964,1939,0.987270875763748,0.7,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'the family Cerambycidae' in l_e
0.831076204786148,2770,1953,1933,0.989759344598054,0.697833935018051,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'in the family Cerambycidae' in l_e
0.829620783170249,2770,2117,2009,0.948984411903637,0.725270758122744,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'species of beetle' in l_e
0.828752294666078,2770,2113,2005,0.948887837198296,0.723826714801444,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'is a species of beetle' in l_e
0.828752294666078,2770,2113,2005,0.948887837198296,0.723826714801444,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'a species of beetle' in l_e
0.828148963485954,2770,2133,2013,0.943741209563994,0.726714801444043,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'of beetle' in l_e
0.826609413143104,8174,8071,6714,0.831867178788254,0.821384878884267,dbo:Insect in c_e and exists o : (e, dbp:binomial, o) in G => 'the family' in l_e
0.826034370788505,8222,8071,6729,0.833725684549622,0.818414011189492,dbo:Insect in c_e and exists o : (e, dbp:species, o) in G => 'the family' in l_e
0.820686750349215,2770,1937,1901,0.981414558595767,0.686281588447653,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'of beetle in the family' in l_e
0.819929033056368,2770,1959,1910,0.974987238386932,0.689530685920578,dbo:Insect in c_e and exists o : (e, dbp:subordo, o) in G => 'beetle in the family' in l_e
