value,supA,supB,supAB,condBA,condAB,string
0.399090909090909,660,440,439,0.997727272727273,0.665151515151515,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.398544131028207,659,440,438,0.995454545454545,0.66464339908953,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.393427230046948,625,440,419,0.952272727272727,0.6704,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.391554702495202,602,440,408,0.927272727272727,0.677740863787375,dbo:SkiArea in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.386,560,440,386,0.877272727272727,0.689285714285714,dbo:SkiArea in c_e and exists o : (e, dbp:nearestCity, o) in G => 'located' in l_e
0.385699899295065,553,440,383,0.870454545454545,0.692585895117541,dbo:SkiArea in c_e and exists o : (e, dbo:nearestCity, o) in G => 'located' in l_e
0.383848454636092,563,440,385,0.875,0.683836589698046,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'located' in l_e
0.383316782522344,567,440,386,0.877272727272727,0.680776014109347,dbo:SkiArea in c_e and exists o : (e, dbp:liftsystem, o) in G => 'located' in l_e
0.3828197945845,660,411,410,0.997566909975669,0.621212121212121,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'resort' in l_e
0.382242990654206,659,411,409,0.995133819951338,0.620637329286798,dbo:SkiArea in c_e and exists o : (e, dbp:name, o) in G => 'resort' in l_e
0.380239520958084,562,440,381,0.865909090909091,0.677935943060498,dbo:SkiArea in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'located' in l_e
0.377643504531722,553,440,375,0.852272727272727,0.678119349005425,dbo:SkiArea in c_e and exists o : (e, dbo:minimumElevation, o) in G => 'located' in l_e
0.374358974358974,535,440,365,0.829545454545455,0.682242990654206,dbo:SkiArea in c_e and exists o : (e, dbp:externalLink, o) in G => 'located' in l_e
0.37178166838311,531,440,361,0.820454545454545,0.67984934086629,dbo:SkiArea in c_e and exists o : (e, foaf:homepage, o) in G => 'located' in l_e
0.367934224049332,562,411,358,0.871046228710462,0.637010676156584,dbo:SkiArea in c_e and exists o : (e, dbo:maximumElevation, o) in G => 'resort' in l_e
0.367760617760618,625,411,381,0.927007299270073,0.6096,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'resort' in l_e
0.367556468172485,563,411,358,0.871046228710462,0.635879218472469,dbo:SkiArea in c_e and exists o : (e, dbp:numberTrails, o) in G => 'resort' in l_e
