value,supA,supB,supAB,condBA,condAB,string
0.36405529953917,434,158,158,1,0.36405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'pandemic of' in l_e(c,p,so)
0.36405529953917,434,158,158,1,0.36405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'pandemic' in l_e(c,p,so)
0.348484848484849,462,161,161,1,0.348484848484849,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic' in l_e(c,p,so)
0.344155844155844,462,159,159,1,0.344155844155844,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of' in l_e(c,p,so)
0.338709677419355,434,147,147,1,0.338709677419355,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of' in l_e(c,p,so)
0.338709677419355,434,147,147,1,0.338709677419355,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part' in l_e(c,p,so)
0.336405529953917,434,146,146,1,0.336405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of' in l_e(c,p,so)
0.336405529953917,434,146,146,1,0.336405529953917,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part' in l_e(c,p,so)
0.32258064516129,434,140,140,1,0.32258064516129,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the' in l_e(c,p,so)
0.320276497695853,434,139,139,1,0.320276497695853,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of the' in l_e(c,p,so)
0.318181818181818,462,147,147,1,0.318181818181818,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part' in l_e(c,p,so)
0.318181818181818,462,147,147,1,0.318181818181818,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of' in l_e(c,p,so)
0.316017316017316,462,146,146,1,0.316017316017316,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part' in l_e(c,p,so)
0.316017316017316,462,146,146,1,0.316017316017316,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of' in l_e(c,p,so)
0.303030303030303,462,140,140,1,0.303030303030303,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the' in l_e(c,p,so)
0.300865800865801,462,139,139,1,0.300865800865801,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the' in l_e(c,p,so)
0.255411255411255,462,118,118,1,0.255411255411255,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'corona' in l_e(c,p,so)
0.255411255411255,462,118,118,1,0.255411255411255,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of corona' in l_e(c,p,so)
0.253246753246753,462,117,117,1,0.253246753246753,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of corona' in l_e(c,p,so)
0.242424242424242,462,112,112,1,0.242424242424242,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'coronavirus' in l_e(c,p,so)
0.242424242424242,462,112,112,1,0.242424242424242,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of coronavirus' in l_e(c,p,so)
0.241935483870968,434,105,105,1,0.241935483870968,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide' in l_e(c,p,so)
0.24025974025974,462,111,111,1,0.24025974025974,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'pandemic of coronavirus' in l_e(c,p,so)
0.23963133640553,434,104,104,1,0.23963133640553,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide pandemic of' in l_e(c,p,so)
0.23963133640553,434,104,104,1,0.23963133640553,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'worldwide pandemic' in l_e(c,p,so)
0.227272727272727,462,105,105,1,0.227272727272727,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide' in l_e(c,p,so)
0.225108225108225,462,104,104,1,0.225108225108225,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic' in l_e(c,p,so)
0.225108225108225,462,104,104,1,0.225108225108225,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic of' in l_e(c,p,so)
0.184331797235023,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide pandemic of' in l_e(c,p,so)
0.184331797235023,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide pandemic' in l_e(c,p,so)
0.184331797235023,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the worldwide pandemic of' in l_e(c,p,so)
0.184331797235023,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the worldwide pandemic' in l_e(c,p,so)
0.184331797235023,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the worldwide' in l_e(c,p,so)
0.184331797235023,434,80,80,1,0.184331797235023,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the worldwide' in l_e(c,p,so)
0.182027649769585,434,79,79,1,0.182027649769585,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the worldwide pandemic' in l_e(c,p,so)
0.182027649769585,434,79,79,1,0.182027649769585,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of the worldwide' in l_e(c,p,so)
0.182027649769585,434,79,79,1,0.182027649769585,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the worldwide' in l_e(c,p,so)
0.182027649769585,434,79,79,1,0.182027649769585,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => ' is part of the worldwide pandemic of ' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the worldwide' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic of' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the worldwide pandemic' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic of coronavirus' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'worldwide pandemic of corona' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic of corona' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the worldwide pandemic of coronavirus' in l_e(c,p,so)
0.170995670995671,462,79,79,1,0.170995670995671,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the worldwide pandemic of' in l_e(c,p,so)
0.168831168831169,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of corona' in l_e(c,p,so)
0.168831168831169,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of coronavirus ' in l_e(c,p,so)
0.168831168831169,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => ' is part of the worldwide pandemic of ' in l_e(c,p,so)
0.168831168831169,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the worldwide' in l_e(c,p,so)
0.168831168831169,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the worldwide' in l_e(c,p,so)
0.168831168831169,462,78,78,1,0.168831168831169,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the worldwide pandemic' in l_e(c,p,so)
0.168202764976959,434,73,73,1,0.168202764976959,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'ongoing' in l_e(c,p,so)
0.164502164502165,462,76,76,1,0.164502164502165,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'ongoing' in l_e(c,p,so)
0.126728110599078,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'part of the ongoing' in l_e(c,p,so)
0.126728110599078,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'of the ongoing' in l_e(c,p,so)
0.126728110599078,434,55,55,1,0.126728110599078,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'the ongoing' in l_e(c,p,so)
0.124423963133641,434,54,54,1,0.124423963133641,dbo:Outbreak in c_e and exists o : (e, dbp:virusStrain, o) in G => 'is part of the ongoing' in l_e(c,p,so)
0.121212121212121,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'the ongoing' in l_e(c,p,so)
0.121212121212121,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'of the ongoing' in l_e(c,p,so)
0.121212121212121,462,56,56,1,0.121212121212121,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'part of the ongoing' in l_e(c,p,so)
0.119047619047619,462,55,55,1,0.119047619047619,dbo:Outbreak in c_e and exists o : (e, dbp:disease, o) in G => 'is part of the ongoing' in l_e(c,p,so)
