value,supA,supB,supAB,condBA,condAB,string
0.964943634863899,3382,3637,3382,0.929887269727798,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:team, o) in G
0.964943634863899,3382,3637,3382,0.929887269727798,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:record, o) in G
0.964943634863899,3382,3637,3382,0.929887269727798,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbo:year, o) in G
0.964943634863899,3382,3637,3382,0.929887269727798,1,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:year, o) in G
0.960689719567992,3382,3610,3355,0.929362880886427,0.992016558249556,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:coach, o) in G
0.946270398133201,3382,3515,3262,0.928022759601707,0.964518036664695,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:stadium, o) in G
0.931124553203189,3136,3637,3136,0.862249106406379,1,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbp:team, o) in G
0.931124553203189,3136,3637,3136,0.862249106406379,1,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbp:record, o) in G
0.931124553203189,3136,3637,3136,0.862249106406379,1,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbo:year, o) in G
0.931124553203189,3136,3637,3136,0.862249106406379,1,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbp:year, o) in G
0.927198400135677,3136,3610,3112,0.862049861495845,0.99234693877551,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbp:coach, o) in G
0.921409456745442,3382,3332,3093,0.928271308523409,0.914547604967475,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbo:coach, o) in G
0.918549318134865,3382,3329,3082,0.92580354460799,0.911295091661739,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:playoffs, o) in G
0.910790897973699,3136,3515,3019,0.858890469416785,0.962691326530612,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbp:stadium, o) in G
0.895425826904253,3382,3138,2915,0.9289356277884,0.861916026020106,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e => exists o : (e, dbp:divisionPlace, o) in G
0.891640866873065,17,19,16,0.842105263157895,0.941176470588235,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists o : (e, dbp:folded, o) in G
0.891436370470387,3136,3329,2879,0.864824271553019,0.918048469387755,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbp:playoffs, o) in G
0.891356542617047,3136,3332,2880,0.864345738295318,0.918367346938776,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbo:coach, o) in G
0.880813872360455,2732,3515,2708,0.770412517780939,0.991215226939971,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists o : (e, dbp:stadium, o) in G
0.875584272752268,2732,3637,2732,0.751168545504537,1,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists o : (e, dbp:team, o) in G
0.875584272752268,2732,3637,2732,0.751168545504537,1,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists o : (e, dbp:record, o) in G
0.875584272752268,2732,3637,2732,0.751168545504537,1,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists o : (e, dbo:year, o) in G
0.875584272752268,2732,3637,2732,0.751168545504537,1,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists o : (e, dbp:year, o) in G
0.873249027631883,2732,3610,2716,0.752354570637119,0.994143484626647,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists o : (e, dbp:coach, o) in G
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:NationalFootballLeagueSeason in c_e and 'were a professional' in l_e => exists o : (e, dbp:teamHistory, o) in G
0.868583007009073,2611,3329,2542,0.763592670471613,0.973573343546534,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists o : (e, dbp:playoffs, o) in G
0.866735820058806,2611,3515,2597,0.738833570412518,0.994638069705094,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists o : (e, dbp:stadium, o) in G
0.865975102605876,2615,3515,2597,0.738833570412518,0.993116634799235,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists o : (e, dbp:stadium, o) in G
0.861332570791223,3136,3138,2702,0.861057998725303,0.861607142857143,dbo:NationalFootballLeagueSeason in c_e and 'season was' in l_e => exists o : (e, dbp:divisionPlace, o) in G
0.860018518217167,2732,3329,2581,0.775307900270351,0.944729136163982,dbo:NationalFootballLeagueSeason in c_e and 'Football' in l_e => exists o : (e, dbp:playoffs, o) in G
0.859499587572175,2615,3637,2615,0.71899917514435,1,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists o : (e, dbp:team, o) in G
0.859499587572175,2615,3637,2615,0.71899917514435,1,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists o : (e, dbp:record, o) in G
0.859499587572175,2615,3637,2615,0.71899917514435,1,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists o : (e, dbo:year, o) in G
0.859499587572175,2615,3637,2615,0.71899917514435,1,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists o : (e, dbp:year, o) in G
0.858949683805334,2611,3637,2611,0.717899367610668,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists o : (e, dbp:team, o) in G
0.858949683805334,2611,3637,2611,0.717899367610668,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists o : (e, dbp:record, o) in G
0.858949683805334,2611,3637,2611,0.717899367610668,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists o : (e, dbo:year, o) in G
0.858949683805334,2611,3637,2611,0.717899367610668,1,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists o : (e, dbp:year, o) in G
0.858561569466587,2615,3610,2604,0.721329639889197,0.995793499043977,dbo:NationalFootballLeagueSeason in c_e and 'League' in l_e => exists o : (e, dbp:coach, o) in G
0.857674329042587,2611,3610,2599,0.71994459833795,0.995404059747223,dbo:NationalFootballLeagueSeason in c_e and 'season was the' in l_e => exists o : (e, dbp:coach, o) in G
0.846066402103929,2474,3515,2457,0.69900426742532,0.993128536782538,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists o : (e, dbp:stadium, o) in G
0.840615643691623,2474,3610,2468,0.683656509695291,0.997574777687955,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists o : (e, dbp:coach, o) in G
0.840115479791037,2474,3637,2474,0.680230959582073,1,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists o : (e, dbp:team, o) in G
0.840115479791037,2474,3637,2474,0.680230959582073,1,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists o : (e, dbp:record, o) in G
0.840115479791037,2474,3637,2474,0.680230959582073,1,dbo:NationalFootballLeagueSeason in c_e and 'Football League' in l_e => exists o : (e, dbo:year, o) in G
