value,supA,supB,supAB,condBA,condAB,string
0.412536918426383,436,427,178,0.416861826697892,0.408256880733945,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle is' in l_e
0.401636466728591,436,976,262,0.26844262295082,0.600917431192661,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle' in l_e
0.392837100659193,18,36,10,0.277777777777778,0.555555555555556,dbo:MilitaryStructure in c_e and exists s : (s, dbo:builder, e) in G => 'Dockyard' in l_e
0.376770335669859,455,278,134,0.482014388489209,0.294505494505495,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'Barracks' in l_e
0.375668081556137,436,337,144,0.427299703264095,0.330275229357798,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'Castle is a' in l_e
0.374512959699484,388,278,123,0.442446043165468,0.31701030927835,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'Barracks' in l_e
0.367484207629584,28,32,11,0.34375,0.392857142857143,dbo:MilitaryStructure in c_e and exists s : (s, dbp:opponent, e) in G => 'is a United States Army' in l_e
0.361726275362682,455,430,160,0.372093023255814,0.351648351648352,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'installation' in l_e
0.352543248110838,388,430,144,0.334883720930233,0.371134020618557,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'installation' in l_e
0.338501600193165,33,32,11,0.34375,0.333333333333333,dbo:MilitaryStructure in c_e and exists s : (s, dbp:city, e) in G => 'is a United States Army' in l_e
0.337141869176066,436,848,205,0.241745283018868,0.470183486238532,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'castle' in l_e
0.328458459177918,43,169,28,0.165680473372781,0.651162790697674,dbo:MilitaryStructure in c_e and exists s : (s, dbp:description, e) in G => 'India' in l_e
0.316135161856714,436,94,64,0.680851063829787,0.146788990825688,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'a Swiss' in l_e
0.314845262196431,455,330,122,0.36969696969697,0.268131868131868,dbo:MilitaryStructure in c_e and exists s : (s, dbo:garrison, e) in G => 'military installation' in l_e
0.314559923944381,436,92,63,0.684782608695652,0.144495412844037,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'is a Swiss' in l_e
0.313000614324194,388,330,112,0.339393939393939,0.288659793814433,dbo:MilitaryStructure in c_e and exists s : (s, dbp:garrison, e) in G => 'military installation' in l_e
0.309944562165705,436,104,66,0.634615384615385,0.151376146788991,dbo:MilitaryStructure in c_e and exists s : (s, dbp:name, e) in G => 'heritage' in l_e
