value,supA,supB,supAB,condBA,condAB,string
0.811279826464208,455,81,75,0.925925925925926,0.164835164835165,dbo:Canal in c_e and 'Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.792372881355932,455,81,64,0.790123456790123,0.140659340659341,dbo:Canal in c_e and 'canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.684615384615385,116,27,13,0.481481481481481,0.112068965517241,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:waterway, e) in G
0.598130841121495,91,27,11,0.407407407407407,0.120879120879121,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:waterway, e) in G
0.488188976377953,205,81,32,0.395061728395062,0.15609756097561,dbo:Canal in c_e and 'canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.481327800829875,197,81,37,0.45679012345679,0.187817258883249,dbo:Canal in c_e and 'River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.480392156862745,32,81,11,0.135802469135802,0.34375,dbo:Canal in c_e and 'connecting the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.433962264150943,35,81,10,0.123456790123457,0.285714285714286,dbo:Canal in c_e and 'navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.422018348623853,173,81,36,0.444444444444444,0.208092485549133,dbo:Canal in c_e and 'England' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.418410041841004,181,81,23,0.283950617283951,0.12707182320442,dbo:Canal in c_e and 'a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.407407407407407,37,81,10,0.123456790123457,0.27027027027027,dbo:Canal in c_e and 'to the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.401869158878505,38,81,12,0.148148148148148,0.315789473684211,dbo:Canal in c_e and 'coal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.394495412844037,38,81,10,0.123456790123457,0.263157894736842,dbo:Canal in c_e and 'Canal at' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.369369369369369,40,81,10,0.123456790123457,0.25,dbo:Canal in c_e and 'abandoned' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.351351351351351,42,81,12,0.148148148148148,0.285714285714286,dbo:Canal in c_e and 'The Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.315789473684211,45,81,12,0.148148148148148,0.266666666666667,dbo:Canal in c_e and 'system' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.312796208530806,147,81,17,0.209876543209877,0.115646258503401,dbo:Canal in c_e and 'is a canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.300492610837438,142,81,20,0.246913580246914,0.140845070422535,dbo:Canal in c_e and 'the canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.3,48,81,19,0.234567901234568,0.395833333333333,dbo:Canal in c_e and 'navigable' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.260504201680672,50,81,12,0.148148148148148,0.24,dbo:Canal in c_e and 'connecting' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.258333333333333,50,81,11,0.135802469135802,0.22,dbo:Canal in c_e and 'northern' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.245901639344262,51,81,10,0.123456790123457,0.196078431372549,dbo:Canal in c_e and 'along' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.243697478991597,52,81,14,0.172839506172839,0.269230769230769,dbo:Canal in c_e and 'West' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.240641711229947,126,81,20,0.246913580246914,0.158730158730159,dbo:Canal in c_e and 'The canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.237704918032787,52,81,11,0.135802469135802,0.211538461538462,dbo:Canal in c_e and 'the river' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.235772357723577,52,81,10,0.123456790123457,0.192307692307692,dbo:Canal in c_e and 'main' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.235772357723577,52,81,10,0.123456790123457,0.192307692307692,dbo:Canal in c_e and 'constructed' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.223140495867769,54,81,14,0.172839506172839,0.259259259259259,dbo:Canal in c_e and 'the Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.219653179190751,119,81,27,0.333333333333333,0.226890756302521,dbo:Canal in c_e and 'built' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.206349206349206,55,81,10,0.123456790123457,0.181818181818182,dbo:Canal in c_e and 'section' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.203252032520325,56,81,14,0.172839506172839,0.25,dbo:Canal in c_e and 'Navigation' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.19774011299435,116,81,20,0.246913580246914,0.172413793103448,dbo:Canal in c_e and 'Canal is' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.192771084337349,113,81,28,0.345679012345679,0.247787610619469,dbo:Canal in c_e and 'locks' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.190751445086705,114,81,22,0.271604938271605,0.192982456140351,dbo:Canal in c_e and 'long' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.17877094972067,113,81,15,0.185185185185185,0.132743362831858,dbo:Canal in c_e and 'near' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.17741935483871,59,81,16,0.197530864197531,0.271186440677966,dbo:Canal in c_e and 'waterway' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.169354838709677,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'route' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.169354838709677,60,81,17,0.209876543209877,0.283333333333333,dbo:Canal in c_e and 'France' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.161849710982659,109,81,17,0.209876543209877,0.155963302752294,dbo:Canal in c_e and 'a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.16030534351145,60,81,10,0.123456790123457,0.166666666666667,dbo:Canal in c_e and 'canals' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.159763313609467,108,81,20,0.246913580246914,0.185185185185185,dbo:Canal in c_e and 'the River' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.153846153846154,61,81,12,0.148148148148148,0.19672131147541,dbo:Canal in c_e and 'Canal was a' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.141176470588235,105,81,16,0.197530864197531,0.152380952380952,dbo:Canal in c_e and 'opened' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.138461538461538,63,81,14,0.172839506172839,0.222222222222222,dbo:Canal in c_e and 'part of the' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.135338345864662,63,81,11,0.135802469135802,0.174603174603175,dbo:Canal in c_e and 'also' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.101449275362319,67,81,10,0.123456790123457,0.149253731343284,dbo:Canal in c_e and 'length' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.1,68,81,19,0.234567901234568,0.279411764705882,dbo:Canal in c_e and 'Canal de' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0863309352517986,69,81,11,0.135802469135802,0.159420289855072,dbo:Canal in c_e and 'known' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0828025477707006,94,81,18,0.222222222222222,0.191489361702128,dbo:Canal in c_e and 'part' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0817610062893081,94,81,16,0.197530864197531,0.170212765957447,dbo:Canal in c_e and 'is a canal in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0723684210526316,92,81,21,0.259259259259259,0.228260869565217,dbo:Canal in c_e and 'miles' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0709677419354838,92,81,18,0.222222222222222,0.195652173913043,dbo:Canal in c_e and 'part of' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0679012345679012,92,81,11,0.135802469135802,0.119565217391304,dbo:Canal in c_e and 'connects' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.064516129032258,91,81,17,0.209876543209877,0.186813186813187,dbo:Canal in c_e and 'Canal is a' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0392156862745097,87,81,15,0.185185185185185,0.172413793103448,dbo:Canal in c_e and 'Canal was' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0198675496688742,84,81,14,0.172839506172839,0.166666666666667,dbo:Canal in c_e and 'opened in' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0145985401459854,79,81,23,0.283950617283951,0.291139240506329,dbo:Canal in c_e and 'The Canal' in l_e => exists s : (s, dbp:connectsTo, e) in G
0.0130718954248365,83,81,11,0.135802469135802,0.132530120481928,dbo:Canal in c_e and 'canal was' in l_e => exists s : (s, dbp:connectsTo, e) in G
0,81,81,17,0.209876543209877,0.209876543209877,dbo:Canal in c_e and 'river' in l_e => exists s : (s, dbp:connectsTo, e) in G
