value,supA,supB,supAB,condBA,condAB,string
1,23,16,16,1,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Feminist Economics IAFFE' in l_e
1,23,16,16,1,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Economics IAFFE' in l_e
1,23,18,18,1,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association for Feminist' in l_e
1,23,15,15,1,0.652173913043478,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'president of the International Association' in l_e
1,23,16,16,1,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'Association for Feminist Economics IAFFE' in l_e
1,23,18,18,1,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'of the International Association for' in l_e
1,23,18,18,1,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association for' in l_e
1,23,16,16,1,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'for Feminist Economics IAFFE' in l_e
1,23,18,18,1,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'of the International Association' in l_e
1,103,28,28,1,0.271844660194175,dbo:Economist in c_e and exists p : (e, p, dbr:Econometrics) in G => 'econometrician' in l_e
1,18,32,18,0.5625,1,dbo:Economist in c_e and exists p : (e, p, dbr:University_of_Tokyo) in G => 'Japanese' in l_e
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'the Nobel Memorial' in l_e
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'the Nobel Memorial Prize' in l_e
0.954545454545455,52,22,21,0.954545454545455,0.403846153846154,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'the Nobel Memorial Prize in' in l_e
0.947368421052632,23,19,18,0.947368421052632,0.782608695652174,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'the International Association' in l_e
0.944444444444444,18,27,17,0.62962962962963,0.944444444444444,dbo:Economist in c_e and exists p : (e, p, dbr:University_of_Tokyo) in G => 'a Japanese' in l_e
0.942307692307692,52,74,49,0.662162162162162,0.942307692307692,dbo:Economist in c_e and exists p : (e, p, dbr:List_of_Nobel_Memorial_Prize_laureates_in_Economics) in G => 'Nobel' in l_e
0.941176470588235,23,17,16,0.941176470588235,0.695652173913043,dbo:Economist in c_e and exists p : (e, p, dbr:International_Association_for_Feminist_Economics) in G => 'IAFFE' in l_e
0.9375,48,74,45,0.608108108108108,0.9375,dbo:Economist in c_e and exists p : (e, p, dbr:Nobel_Memorial_Prize_in_Economic_Sciences) in G => 'Nobel' in l_e
