value,supA,supB,supAB,condBA,condAB,string
0.883574007220217,1108,850,850,1,0.767148014440433,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city' in l_e(c,p,so)
0.878802281368821,1052,797,797,1,0.757604562737643,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city' in l_e(c,p,so)
0.850285171102662,1052,737,737,1,0.700570342205323,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat' in l_e(c,p,so)
0.842680608365019,1052,721,721,1,0.685361216730038,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county' in l_e(c,p,so)
0.842057761732852,1108,758,758,1,0.684115523465704,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'city in' in l_e(c,p,so)
0.841254752851711,1052,718,718,1,0.682509505703422,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'seat of' in l_e(c,p,so)
0.840304182509506,1052,716,716,1,0.680608365019011,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat' in l_e(c,p,so)
0.839828897338403,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'a city' in l_e(c,p,so)
0.839828897338403,1052,715,715,1,0.679657794676806,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'is a city' in l_e(c,p,so)
0.835076045627376,1052,705,705,1,0.670152091254753,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'city in' in l_e(c,p,so)
0.833935018050542,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'is a city' in l_e(c,p,so)
0.833935018050542,1108,740,740,1,0.667870036101083,dbo:City in c_e and exists s : (s, dbo:largestCity, e) in G => 'a city' in l_e(c,p,so)
0.833333333333333,30,20,20,1,0.666666666666667,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city' in l_e(c,p,so)
0.831273764258555,1052,697,697,1,0.66254752851711,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'county seat of' in l_e(c,p,so)
0.816666666666667,30,19,19,1,0.633333333333333,dbo:City in c_e and exists s : (s, dbp:noseat, e) in G => 'city in' in l_e(c,p,so)
0.811787072243346,1052,656,656,1,0.623574144486692,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county' in l_e(c,p,so)
0.811311787072243,1052,655,655,1,0.622623574144487,dbo:City in c_e and exists s : (s, dbo:countySeat, e) in G => 'the county seat' in l_e(c,p,so)
