value,supA,supB,supAB,condBA,condAB,string
0.891566265060241,36,332,36,0.108433734939759,1,dbo:Country in c_e and 'طائفة' in l_e => exists p : (e, p, dbr:Islam) in G
0.891566265060241,36,332,36,0.108433734939759,1,dbo:Country in c_e and 'Arabic طائفة' in l_e => exists p : (e, p, dbr:Islam) in G
0.888349514563107,205,22,21,0.954545454545455,0.102439024390244,dbo:Country in c_e and 'Duchy' in l_e => exists p : (e, p, dbr:Duchy) in G
0.888020833333333,41,382,39,0.102094240837696,0.951219512195122,dbo:Country in c_e and 'It is bordered' in l_e => exists p : (e, p, "right"@en) in G
0.887931034482758,25,231,24,0.103896103896104,0.96,dbo:Country in c_e and 'landlocked country in' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88780487804878,205,23,23,1,0.11219512195122,dbo:Country in c_e and 'Duchy' in l_e => exists p : (e, p, dbr:Duchies_of_Silesia) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:Country in c_e and 'medieval taifa' in l_e => exists p : (e, p, dbr:Judaism) in G
0.886699507389162,202,22,21,0.954545454545455,0.103960396039604,dbo:Country in c_e and 'Duchy of' in l_e => exists p : (e, p, dbr:Duchy) in G
0.886524822695035,140,15,14,0.933333333333333,0.1,dbo:Country in c_e and 'the French' in l_e => exists p : (e, p, dbr:Prefectures_in_France) in G
0.886138613861386,202,23,23,1,0.113861386138614,dbo:Country in c_e and 'Duchy of' in l_e => exists p : (e, p, dbr:Duchies_of_Silesia) in G
0.885714285714286,244,27,26,0.962962962962963,0.10655737704918,dbo:Country in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Old_Chinese) in G
0.885350318471337,17,156,16,0.102564102564103,0.941176470588235,dbo:Country in c_e and 'a County' in l_e => exists p : (e, p, "Vassal"@en) in G
0.884297520661157,241,27,26,0.962962962962963,0.107883817427386,dbo:Country in c_e and 'Arabic' in l_e => exists p : (e, p, "Islam, Christianity , Judaism"@en) in G
0.882530120481928,39,332,39,0.117469879518072,1,dbo:Country in c_e and 'The Taifa of' in l_e => exists p : (e, p, dbr:Islam) in G
0.882530120481928,39,332,39,0.117469879518072,1,dbo:Country in c_e and 'taifa' in l_e => exists p : (e, p, dbr:Islam) in G
0.882530120481928,39,332,39,0.117469879518072,1,dbo:Country in c_e and 'The Taifa' in l_e => exists p : (e, p, dbr:Islam) in G
0.879668049792531,28,240,27,0.1125,0.964285714285714,dbo:Country in c_e and 'a micronation' in l_e => exists p : (e, p, "yes"@en) in G
0.87948717948718,45,388,43,0.110824742268041,0.955555555555556,dbo:Country in c_e and 'monastery' in l_e => exists p : (e, p, "Holy Roman Empire"@en) in G
0.878787878787879,28,231,28,0.121212121212121,1,dbo:Country in c_e and 'is a landlocked country' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878787878787879,28,231,28,0.121212121212121,1,dbo:Country in c_e and 'a landlocked country' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876543209876543,18,160,16,0.1,0.888888888888889,dbo:Country in c_e and 'the Tang' in l_e => exists p : (e, p, dbr:China) in G
0.876543209876543,18,160,16,0.1,0.888888888888889,dbo:Country in c_e and 'the Five Dynasties' in l_e => exists p : (e, p, dbr:China) in G
0.876543209876543,18,160,16,0.1,0.888888888888889,dbo:Country in c_e and 'Five Dynasties and' in l_e => exists p : (e, p, dbr:China) in G
0.876506024096386,41,332,41,0.123493975903614,1,dbo:Country in c_e and 'Taifa' in l_e => exists p : (e, p, dbr:Islam) in G
0.876506024096386,41,332,41,0.123493975903614,1,dbo:Country in c_e and 'Taifa of' in l_e => exists p : (e, p, dbr:Islam) in G
0.873469387755102,244,30,29,0.966666666666667,0.118852459016393,dbo:Country in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Chinese_coin) in G
0.872611464968153,155,18,16,0.888888888888889,0.103225806451613,dbo:Country in c_e and 'Principality' in l_e => exists p : (e, p, dbr:Old_East_Slavic) in G
0.872222222222222,21,178,19,0.106741573033708,0.904761904761905,dbo:Country in c_e and 'The capital and largest' in l_e => exists p : (e, p, "increase"@en) in G
0.870689655172414,29,231,28,0.121212121212121,0.96551724137931,dbo:Country in c_e and 'country located' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87037037037037,19,160,17,0.10625,0.894736842105263,dbo:Country in c_e and 'Five Dynasties' in l_e => exists p : (e, p, dbr:China) in G
0.86875,21,160,21,0.13125,1,dbo:Country in c_e and 'Sixteen Kingdoms' in l_e => exists p : (e, p, dbr:China) in G
