value,supA,supB,supAB,condBA,condAB,string
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Hotel in c_e and (e, dbp:address, dbr:San_Francisco) in G => 'Francisco California' in l_e
0.972222222222222,17,18,17,0.944444444444444,1,dbo:Hotel in c_e and (e, dbp:address, dbr:San_Francisco) in G => 'San Francisco California' in l_e
0.962962962962963,25,27,25,0.925925925925926,1,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'Norfolk' in l_e
0.958333333333333,24,22,22,1,0.916666666666667,dbo:Hotel in c_e and (e, dbp:pushpinMapCaption, "Norfolk"@en) in G => 'county of Norfolk' in l_e
0.958333333333333,24,22,22,1,0.916666666666667,dbo:Hotel in c_e and (e, dbp:pushpinMapCaption, "Norfolk"@en) in G => 'of Norfolk' in l_e
0.944444444444444,24,27,24,0.888888888888889,1,dbo:Hotel in c_e and (e, dbp:pushpinMapCaption, "Norfolk"@en) in G => 'Norfolk' in l_e
0.944444444444444,18,16,16,1,0.888888888888889,dbo:Hotel in c_e and (e, dbo:location, dbr:Uganda) in G => 'Uganda' in l_e
0.94,25,22,22,1,0.88,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'county of Norfolk' in l_e
0.94,25,22,22,1,0.88,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'of Norfolk' in l_e
0.9375,24,21,21,1,0.875,dbo:Hotel in c_e and (e, dbp:pushpinMapCaption, "Norfolk"@en) in G => 'the county of' in l_e
0.9375,24,21,21,1,0.875,dbo:Hotel in c_e and (e, dbp:pushpinMapCaption, "Norfolk"@en) in G => 'the county of Norfolk' in l_e
0.925925925925926,23,27,23,0.851851851851852,1,dbo:Hotel in c_e and (e, dbo:location, dbr:Norfolk) in G => 'Norfolk' in l_e
0.92,25,21,21,1,0.84,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'the county of' in l_e
0.92,25,21,21,1,0.84,dbo:Hotel in c_e and (e, dbp:pushpinMap, "Norfolk"@en) in G => 'the county of Norfolk' in l_e
0.916666666666667,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and (e, dbo:address, "San Francisco,California"@en) in G => 'Francisco California' in l_e
0.916666666666667,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and (e, dbo:address, "San Francisco,California"@en) in G => 'San Francisco California' in l_e
0.914772727272727,24,22,21,0.954545454545455,0.875,dbo:Hotel in c_e and (e, dbp:pushpinMapCaption, "Norfolk"@en) in G => 'the county' in l_e
0.910973084886128,21,23,20,0.869565217391304,0.952380952380952,dbo:Hotel in c_e and (e, dbo:location, dbr:Wales) in G => 'Wales' in l_e
0.907407407407407,22,27,22,0.814814814814815,1,dbo:Hotel in c_e and (e, dbp:operator, dbr:Belmond_Limited) in G => 'Belmond' in l_e
