value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,35,43,34,0.790697674418605,0.971428571428571,dbo:Mineral in c_e and 'borate' in l_e => (e, dbp:strunz, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.428571428571429,19,16,15,0.9375,0.789473684210526,dbo:Mineral in c_e and 'telluride' in l_e => (e, dbp:category, dbr:Telluride_mineral) in G
0.416666666666667,35,37,30,0.810810810810811,0.857142857142857,dbo:Mineral in c_e and 'borate' in l_e => (e, dbp:category, dbr:Borate_mineral) in G
0.402116402116402,102,87,76,0.873563218390805,0.745098039215686,dbo:Mineral in c_e and 'carbonate' in l_e => (e, dbp:strunz, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.39922480620155,131,127,103,0.811023622047244,0.786259541984733,dbo:Mineral in c_e and 'phosphate' in l_e => (e, dbp:category, dbr:Phosphate_mineral) in G
0.393939393939394,29,37,26,0.702702702702703,0.896551724137931,dbo:Mineral in c_e and 'borate mineral' in l_e => (e, dbp:category, dbr:Borate_mineral) in G
0.388888888888889,29,43,28,0.651162790697674,0.96551724137931,dbo:Mineral in c_e and 'borate mineral' in l_e => (e, dbp:strunz, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'of the eudialyte group' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'the eudialyte' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'eudialyte group' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'the eudialyte group' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Mineral in c_e and 'of the eudialyte' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.375,16,16,12,0.75,0.75,dbo:Mineral in c_e and 'extended' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.368421052631579,36,40,28,0.7,0.777777777777778,dbo:Mineral in c_e and 'sulfosalt mineral' in l_e => (e, dbp:category, dbr:Sulfosalt_mineral) in G
0.366863905325444,76,93,62,0.666666666666667,0.815789473684211,dbo:Mineral in c_e and 'sulfide mineral' in l_e => (e, dbp:category, dbr:Sulfide_mineral) in G
0.365853658536585,25,16,15,0.9375,0.6,dbo:Mineral in c_e and 'mineral of the eudialyte' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.365853658536585,25,16,15,0.9375,0.6,dbo:Mineral in c_e and 'mineral of the eudialyte group' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.365853658536585,42,40,30,0.75,0.714285714285714,dbo:Mineral in c_e and 'sulfosalt' in l_e => (e, dbp:category, dbr:Sulfosalt_mineral) in G
0.363636363636364,28,16,16,1,0.571428571428571,dbo:Mineral in c_e and 'eudialyte' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.362903225806452,66,58,45,0.775862068965517,0.681818181818182,dbo:Mineral in c_e and 'arsenate' in l_e => (e, dbp:category, dbr:Arsenate_mineral) in G
0.36,102,73,63,0.863013698630137,0.617647058823529,dbo:Mineral in c_e and 'carbonate' in l_e => (e, dbp:category, dbr:Carbonate_mineral) in G
0.358974358974359,23,16,14,0.875,0.608695652173913,dbo:Mineral in c_e and 'the eudialyte group with' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.358974358974359,23,16,14,0.875,0.608695652173913,dbo:Mineral in c_e and 'eudialyte group with' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.358974358974359,23,16,14,0.875,0.608695652173913,dbo:Mineral in c_e and 'of the eudialyte group with' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.355140186915888,121,93,76,0.817204301075269,0.628099173553719,dbo:Mineral in c_e and 'sulfide' in l_e => (e, dbp:category, dbr:Sulfide_mineral) in G
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:Mineral in c_e and 'to show' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:Mineral in c_e and 'cyclic silicate' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.351351351351351,123,99,78,0.787878787878788,0.634146341463415,dbo:Mineral in c_e and 'sulfate' in l_e => (e, dbp:category, dbr:Sulfate_mineral) in G
0.351020408163265,123,122,86,0.704918032786885,0.699186991869919,dbo:Mineral in c_e and 'sulfate' in l_e => (e, dbp:strunz, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.35,24,16,14,0.875,0.583333333333333,dbo:Mineral in c_e and 'rare mineral of the eudialyte' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.344827586206897,58,87,50,0.574712643678161,0.862068965517241,dbo:Mineral in c_e and 'carbonate mineral' in l_e => (e, dbp:strunz, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.342222222222222,98,127,77,0.606299212598425,0.785714285714286,dbo:Mineral in c_e and 'phosphate mineral' in l_e => (e, dbp:category, dbr:Phosphate_mineral) in G
0.33502538071066,75,122,66,0.540983606557377,0.88,dbo:Mineral in c_e and 'sulfate mineral' in l_e => (e, dbp:strunz, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,26,16,14,0.875,0.538461538461538,dbo:Mineral in c_e and 'rare mineral of the' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.333333333333333,23,16,13,0.8125,0.565217391304348,dbo:Mineral in c_e and 'cyclic' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:Mineral in c_e and 'cyclic silicate groups' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.327586206896552,75,99,57,0.575757575757576,0.76,dbo:Mineral in c_e and 'sulfate mineral' in l_e => (e, dbp:category, dbr:Sulfate_mineral) in G
0.326732673267327,43,58,33,0.568965517241379,0.767441860465116,dbo:Mineral in c_e and 'arsenate mineral' in l_e => (e, dbp:category, dbr:Arsenate_mineral) in G
0.325581395348837,27,16,14,0.875,0.518518518518518,dbo:Mineral in c_e and 'rare mineral of' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.324324324324324,21,16,12,0.75,0.571428571428571,dbo:Mineral in c_e and 'silicate groups' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:Mineral in c_e and 'nomenclature' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.322485207100592,131,207,109,0.526570048309179,0.83206106870229,dbo:Mineral in c_e and 'phosphate' in l_e => (e, dbp:strunz, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.320610687022901,58,73,42,0.575342465753425,0.724137931034483,dbo:Mineral in c_e and 'carbonate mineral' in l_e => (e, dbp:category, dbr:Carbonate_mineral) in G
0.316129032258064,61,94,49,0.521276595744681,0.80327868852459,dbo:Mineral in c_e and 'uranium' in l_e => (e, dbp:other, "25"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314641744548287,121,200,101,0.505,0.834710743801653,dbo:Mineral in c_e and 'sulfide' in l_e => (e, dbp:strunz, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mineral in c_e and 'show the presence of' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mineral in c_e and 'presence of cyclic silicate' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mineral in c_e and 'the presence of cyclic' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mineral in c_e and 'of cyclic' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mineral in c_e and 'show the presence' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mineral in c_e and 'presence of cyclic' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mineral in c_e and 'of cyclic silicate' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.314285714285714,19,16,11,0.6875,0.578947368421053,dbo:Mineral in c_e and 'the presence of cyclic silicate' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.305555555555556,20,16,11,0.6875,0.55,dbo:Mineral in c_e and 'show the' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.304832713754647,122,147,82,0.557823129251701,0.672131147540984,dbo:Mineral in c_e and 'oxide' in l_e => (e, dbp:category, dbr:Oxide_mineral) in G
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:Mineral in c_e and 'of cyclic silicate groups' in l_e => (e, dbp:dana, "64.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
