value,supA,supB,supAB,condBA,condAB,string
0.843120805369127,1192,1156,1005,0.869377162629758,0.843120805369127,dbo:Restaurant in c_e and exists o : (e, dbp:city, o) in G => 'restaurant' in l_e
0.835562549173879,1271,1156,1062,0.918685121107266,0.835562549173879,dbo:Restaurant in c_e and exists o : (e, foaf:name, o) in G => 'restaurant' in l_e
0.834913112164297,1266,1156,1057,0.914359861591695,0.834913112164297,dbo:Restaurant in c_e and exists o : (e, dbp:name, o) in G => 'restaurant' in l_e
0.808823529411765,1098,1156,935,0.808823529411765,0.851548269581056,dbo:Restaurant in c_e and exists o : (e, dbp:country, o) in G => 'restaurant' in l_e
0.8,20,18,16,0.888888888888889,0.8,dbo:Restaurant in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.749134948096886,1028,1156,866,0.749134948096886,0.842412451361868,dbo:Restaurant in c_e and exists o : (e, dbo:address, o) in G => 'restaurant' in l_e
0.748269896193772,1028,1156,865,0.748269896193772,0.841439688715953,dbo:Restaurant in c_e and exists o : (e, dbp:streetAddress, o) in G => 'restaurant' in l_e
0.686206896551724,290,275,199,0.723636363636364,0.686206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded' in l_e
0.662629757785467,916,1156,766,0.662629757785467,0.836244541484716,dbo:Restaurant in c_e and exists o : (e, dbo:cuisine, o) in G => 'restaurant' in l_e
0.660899653979239,914,1156,764,0.660899653979239,0.835886214442013,dbo:Restaurant in c_e and exists o : (e, dbp:foodType, o) in G => 'restaurant' in l_e
0.643333333333333,290,300,193,0.643333333333333,0.66551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'star' in l_e
0.637931034482759,290,265,185,0.69811320754717,0.637931034482759,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Michelin star' in l_e
0.615751789976134,419,389,258,0.663239074550129,0.615751789976134,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'Michelin' in l_e
0.603448275862069,290,272,175,0.643382352941177,0.603448275862069,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining' in l_e
0.593103448275862,290,226,172,0.761061946902655,0.593103448275862,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining' in l_e
0.593103448275862,290,232,172,0.741379310344828,0.593103448275862,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine' in l_e
0.591885441527446,419,381,248,0.650918635170604,0.591885441527446,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'chef' in l_e
0.588688946015424,290,389,229,0.588688946015424,0.789655172413793,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Michelin' in l_e
0.586206896551724,290,219,170,0.776255707762557,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine' in l_e
0.586206896551724,290,225,170,0.755555555555556,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant' in l_e
0.586206896551724,290,221,170,0.769230769230769,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant' in l_e
0.586206896551724,290,217,170,0.783410138248848,0.586206896551724,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining' in l_e
0.579310344827586,290,214,168,0.785046728971963,0.579310344827586,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining restaurant' in l_e
0.572413793103448,290,224,166,0.741071428571429,0.572413793103448,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that' in l_e
0.568965517241379,290,225,165,0.733333333333333,0.568965517241379,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'was awarded' in l_e
0.567272727272727,240,275,156,0.567272727272727,0.65,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'awarded' in l_e
0.566666666666667,240,232,136,0.586206896551724,0.566666666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'fine' in l_e
0.566666666666667,240,226,136,0.601769911504425,0.566666666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'fine dining' in l_e
0.562068965517241,290,206,163,0.79126213592233,0.562068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant that' in l_e
0.562068965517241,290,206,163,0.79126213592233,0.562068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that' in l_e
0.558620689655172,290,204,162,0.794117647058823,0.558620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'a fine dining restaurant that' in l_e
0.558333333333333,240,217,134,0.617511520737327,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'a fine dining' in l_e
0.558333333333333,240,221,134,0.606334841628959,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'fine dining restaurant' in l_e
0.558333333333333,240,219,134,0.611872146118721,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'a fine' in l_e
0.558333333333333,240,225,134,0.595555555555556,0.558333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'dining restaurant' in l_e
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:Restaurant in c_e and exists o : (e, dbp:t, o) in G => 'pinyin' in l_e
0.555172413793103,290,207,161,0.777777777777778,0.555172413793103,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one' in l_e
0.554166666666667,240,214,133,0.621495327102804,0.554166666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'a fine dining restaurant' in l_e
0.547169811320755,240,265,145,0.547169811320755,0.604166666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Michelin star' in l_e
0.541666666666667,240,224,130,0.580357142857143,0.541666666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'restaurant that' in l_e
0.533333333333333,240,206,128,0.621359223300971,0.533333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'dining restaurant that' in l_e
0.533333333333333,240,206,128,0.621359223300971,0.533333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'fine dining restaurant that' in l_e
0.529166666666667,240,207,127,0.613526570048309,0.529166666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'awarded one' in l_e
0.529166666666667,240,204,127,0.622549019607843,0.529166666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'a fine dining restaurant that' in l_e
0.525,240,193,126,0.652849740932642,0.525,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Netherlands' in l_e
0.525,240,225,126,0.56,0.525,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'was awarded' in l_e
0.518382352941177,240,272,141,0.518382352941177,0.5875,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'dining' in l_e
0.517241379310345,290,203,150,0.738916256157635,0.517241379310345,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'one Michelin' in l_e
0.517241379310345,290,193,150,0.77720207253886,0.517241379310345,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Netherlands' in l_e
0.508333333333333,240,185,122,0.659459459459459,0.508333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Netherlands It' in l_e
0.508333333333333,240,203,122,0.600985221674877,0.508333333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'one Michelin' in l_e
0.503448275862069,290,189,146,0.772486772486772,0.503448275862069,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one Michelin' in l_e
0.503333333333333,240,300,151,0.503333333333333,0.629166666666667,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'star' in l_e
0.501312335958005,290,381,191,0.501312335958005,0.658620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'chef' in l_e
0.496551724137931,290,185,144,0.778378378378378,0.496551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'Netherlands It' in l_e
0.495833333333333,240,195,119,0.61025641025641,0.495833333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'one Michelin star' in l_e
0.489655172413793,290,195,142,0.728205128205128,0.489655172413793,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'one Michelin star' in l_e
0.4875,240,189,117,0.619047619047619,0.4875,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'awarded one Michelin' in l_e
0.486159169550173,679,1156,562,0.486159169550173,0.827687776141384,dbo:Restaurant in c_e and exists o : (e, dbp:established, o) in G => 'restaurant' in l_e
0.482100238663485,419,300,202,0.673333333333333,0.482100238663485,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'star' in l_e
0.479713603818616,419,275,201,0.730909090909091,0.479713603818616,dbo:Restaurant in c_e and exists o : (e, dbp:headChef, o) in G => 'awarded' in l_e
0.475862068965517,290,181,138,0.762430939226519,0.475862068965517,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'awarded one Michelin star' in l_e
0.475578406169666,240,389,185,0.475578406169666,0.770833333333333,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'Michelin' in l_e
0.475,240,181,114,0.629834254143646,0.475,dbo:Restaurant in c_e and exists o : (e, dbo:headChef, o) in G => 'awarded one Michelin star' in l_e
0.469217970049917,601,587,282,0.480408858603066,0.469217970049917,dbo:Restaurant in c_e and exists o : (e, dbp:website, o) in G => 'located' in l_e
0.468013468013468,297,275,139,0.505454545454545,0.468013468013468,dbo:Restaurant in c_e and exists o : (e, dbp:seatingCapacity, o) in G => 'awarded' in l_e
0.467353951890034,291,275,136,0.494545454545455,0.467353951890034,dbo:Restaurant in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'awarded' in l_e
0.46551724137931,290,179,135,0.754189944134078,0.46551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'restaurant that was' in l_e
0.46551724137931,290,175,135,0.771428571428571,0.46551724137931,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'that was awarded' in l_e
0.462068965517241,290,215,134,0.623255813953488,0.462068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'star in' in l_e
0.462068965517241,290,178,134,0.752808988764045,0.462068965517241,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'was awarded one' in l_e
0.458620689655172,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'fine dining restaurant that was' in l_e
0.458620689655172,290,171,133,0.777777777777778,0.458620689655172,dbo:Restaurant in c_e and exists o : (e, dbp:rating, o) in G => 'dining restaurant that was' in l_e
