value,supA,supB,supAB,condBA,condAB,string
0.418300653594771,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.418300653594771,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.418300653594771,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.418300653594771,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.418300653594771,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.417218543046358,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.417218543046358,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.416107382550336,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.412162162162162,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.412162162162162,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.412162162162162,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.407894736842105,65,87,62,0.71264367816092,0.953846153846154,dbo:PrimeMinister in c_e and 'of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.402597402597403,67,87,62,0.71264367816092,0.925373134328358,dbo:PrimeMinister in c_e and 'the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.401360544217687,60,87,59,0.67816091954023,0.983333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
