value,supA,supB,supAB,condBA,condAB,string
0.987951807228916,166,1405,164,0.116725978647687,0.987951807228916,dbo:RadioProgram in c_e and 'was broadcast on' in l_e => exists o : (e, dbp:country, o) in G
0.981735159817352,219,1087,215,0.197792088316467,0.981735159817352,dbo:RadioProgram in c_e and 'on BBC Radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.979591836734694,147,1087,144,0.13247470101196,0.979591836734694,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:homeStation, o) in G
0.978260869565217,230,1087,225,0.206991720331187,0.978260869565217,dbo:RadioProgram in c_e and 'on BBC' in l_e => exists o : (e, dbp:homeStation, o) in G
0.974358974358974,117,1087,114,0.104875804967801,0.974358974358974,dbo:RadioProgram in c_e and 'broadcast on BBC' in l_e => exists o : (e, dbp:homeStation, o) in G
0.973509933774834,151,1405,147,0.104626334519573,0.973509933774834,dbo:RadioProgram in c_e and 'in the United' in l_e => exists o : (e, dbp:country, o) in G
0.973451327433628,113,1087,110,0.101195952161914,0.973451327433628,dbo:RadioProgram in c_e and 'broadcast on BBC Radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.971698113207547,212,1405,206,0.146619217081851,0.971698113207547,dbo:RadioProgram in c_e and 'United' in l_e => exists o : (e, dbp:country, o) in G
0.969879518072289,166,1251,161,0.128697042366107,0.969879518072289,dbo:RadioProgram in c_e and 'was broadcast on' in l_e => exists o : (e, dbp:language, o) in G
0.96943231441048,229,1087,222,0.204231830726771,0.96943231441048,dbo:RadioProgram in c_e and 'Radio 4' in l_e => exists o : (e, dbp:homeStation, o) in G
0.96875,224,1087,217,0.199632014719411,0.96875,dbo:RadioProgram in c_e and 'BBC Radio 4' in l_e => exists o : (e, dbp:homeStation, o) in G
0.968421052631579,190,1405,184,0.130960854092527,0.968421052631579,dbo:RadioProgram in c_e and 'the United' in l_e => exists o : (e, dbp:country, o) in G
0.965714285714286,175,1405,169,0.120284697508897,0.965714285714286,dbo:RadioProgram in c_e and 'States' in l_e => exists o : (e, dbp:country, o) in G
0.96551724137931,174,1405,168,0.119572953736655,0.96551724137931,dbo:RadioProgram in c_e and 'United States' in l_e => exists o : (e, dbp:country, o) in G
0.963302752293578,327,1087,315,0.289788408463661,0.963302752293578,dbo:RadioProgram in c_e and 'BBC Radio' in l_e => exists o : (e, dbp:homeStation, o) in G
0.961538461538462,156,1405,150,0.106761565836299,0.961538461538462,dbo:RadioProgram in c_e and 'the United States' in l_e => exists o : (e, dbp:country, o) in G
0.96,150,1405,144,0.102491103202847,0.96,dbo:RadioProgram in c_e and 'is an American' in l_e => exists o : (e, dbp:country, o) in G
0.959183673469388,147,1257,141,0.112171837708831,0.959183673469388,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:runtime, o) in G
0.958974358974359,195,1405,187,0.133096085409253,0.958974358974359,dbo:RadioProgram in c_e and 'an American' in l_e => exists o : (e, dbp:country, o) in G
0.958904109589041,146,1251,140,0.111910471622702,0.958904109589041,dbo:RadioProgram in c_e and 'drama' in l_e => exists o : (e, dbp:language, o) in G
0.955645161290323,248,1405,237,0.168683274021352,0.955645161290323,dbo:RadioProgram in c_e and 'was broadcast' in l_e => exists o : (e, dbp:country, o) in G
0.955307262569832,1248,179,171,0.955307262569832,0.137019230769231,dbo:RadioProgram in c_e and 'radio' in l_e => exists o : (e, dbp:sponsor, o) in G
0.954337899543379,219,1257,209,0.166268894192522,0.954337899543379,dbo:RadioProgram in c_e and 'on BBC Radio' in l_e => exists o : (e, dbp:runtime, o) in G
0.952380952380952,147,1251,140,0.111910471622702,0.952380952380952,dbo:RadioProgram in c_e and 'on BBC Radio 4' in l_e => exists o : (e, dbp:language, o) in G
0.952380952380952,105,819,100,0.122100122100122,0.952380952380952,dbo:RadioProgram in c_e and 'written by' in l_e => exists o : (e, dbp:starring, o) in G
0.95,120,1067,114,0.106841611996251,0.95,dbo:RadioProgram in c_e and 'old-time' in l_e => exists o : (e, dbp:lastAired, o) in G
0.949771689497717,219,1251,208,0.166266986410871,0.949771689497717,dbo:RadioProgram in c_e and 'on BBC Radio' in l_e => exists o : (e, dbp:language, o) in G
0.949579831932773,119,1067,113,0.105904404873477,0.949579831932773,dbo:RadioProgram in c_e and 'old-time radio' in l_e => exists o : (e, dbp:lastAired, o) in G
0.947826086956522,230,1257,218,0.173428798727128,0.947826086956522,dbo:RadioProgram in c_e and 'on BBC' in l_e => exists o : (e, dbp:runtime, o) in G
0.947826086956522,230,1251,218,0.174260591526779,0.947826086956522,dbo:RadioProgram in c_e and 'on BBC' in l_e => exists o : (e, dbp:language, o) in G
0.946428571428571,224,1257,212,0.168655529037391,0.946428571428571,dbo:RadioProgram in c_e and 'BBC Radio 4' in l_e => exists o : (e, dbp:runtime, o) in G
0.943548387096774,124,1067,117,0.109653233364574,0.943548387096774,dbo:RadioProgram in c_e and 'It was broadcast' in l_e => exists o : (e, dbp:lastAired, o) in G
0.943548387096774,248,1251,234,0.18705035971223,0.943548387096774,dbo:RadioProgram in c_e and 'was broadcast' in l_e => exists o : (e, dbp:language, o) in G
0.943231441048035,229,1257,216,0.171837708830549,0.943231441048035,dbo:RadioProgram in c_e and 'Radio 4' in l_e => exists o : (e, dbp:runtime, o) in G
0.940140845070423,284,1405,267,0.190035587188612,0.940140845070423,dbo:RadioProgram in c_e and 'American' in l_e => exists o : (e, dbp:country, o) in G
0.938461538461538,65,510,61,0.119607843137255,0.938461538461538,dbo:RadioProgram in c_e and 'is an American old-time radio' in l_e => exists o : (e, dbp:syndicates, o) in G
0.938461538461538,65,510,61,0.119607843137255,0.938461538461538,dbo:RadioProgram in c_e and 'is an American old-time' in l_e => exists o : (e, dbp:syndicates, o) in G
0.938325991189427,227,1405,213,0.151601423487544,0.938325991189427,dbo:RadioProgram in c_e and 'comedy' in l_e => exists o : (e, dbp:country, o) in G
