value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile Arena' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile' in l_e => (e, dbp:venue, dbr:T-Mobile_Arena) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'T-Mobile Arena' in l_e => (e, dbo:location, dbr:T-Mobile_Arena) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Fighting Championship MFC' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting Championship' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting Championship MFC' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum Fighting' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Championship MFC' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
0.5,15,15,15,1,1,dbo:MixedMartialArtsEvent in c_e and 'Maximum' in l_e => (e, dbp:promotion, dbr:Maximum_Fighting_Championship) in G
0.5,41,41,41,1,1,dbo:MixedMartialArtsEvent in c_e and 'W.A.K.O' in l_e => (e, dbp:promotion, dbr:World_Association_of_Kickboxing_Organizations) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Walki' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'of the Konfrontacja Sztuk' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Sztuk Walki a mixed' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
0.5,17,17,17,1,1,dbo:MixedMartialArtsEvent in c_e and 'Konfrontacja Sztuk Walki a' in l_e => (e, dbp:promotion, dbr:Konfrontacja_Sztuk_Walki) in G
