value,supA,supB,supAB,condBA,condAB,string
1,15,57,15,0.263157894736842,1,dbo:Lighthouse in c_e and 'Alaska' in l_e => (e, dbp:uscg, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,166,17,17,1,0.102409638554217,dbo:Lighthouse in c_e and 'Light was' in l_e => (e, dbp:shape, "square house"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,15,72,15,0.208333333333333,1,dbo:Lighthouse in c_e and 'Nordland county Norway It' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,15,72,15,0.208333333333333,1,dbo:Lighthouse in c_e and 'in Nordland county Norway It' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,24,72,24,0.333333333333333,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,15,72,15,0.208333333333333,1,dbo:Lighthouse in c_e and 'Nordland county Norway It is' in l_e => (e, dbp:caption, "View of the lighthouse"@en) in G
1,132,15,15,1,0.113636363636364,dbo:Lighthouse in c_e and 'Italian' in l_e => (e, dbp:intensity, "LABI 100 W"@en) in G
1,123,15,15,1,0.121951219512195,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => (e, dbp:intensity, "LABI 100 W"@en) in G
1,118,22,22,1,0.186440677966102,dbo:Lighthouse in c_e and 'Faro di' in l_e => (e, dbp:intensity, "AL 1000 W"@en) in G
1,195,22,22,1,0.112820512820513,dbo:Lighthouse in c_e and 'Faro' in l_e => (e, dbp:intensity, "AL 1000 W"@en) in G
1,36,161,36,0.22360248447205,1,dbo:Lighthouse in c_e and 'Italian Faro di Capo' in l_e => (e, dbp:pushpinRelief, "yes"@en) in G
1,39,161,39,0.242236024844721,1,dbo:Lighthouse in c_e and 'di Capo' in l_e => (e, dbp:pushpinRelief, "yes"@en) in G
1,36,161,36,0.22360248447205,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di Capo' in l_e => (e, dbp:pushpinRelief, "yes"@en) in G
1,37,161,37,0.229813664596273,1,dbo:Lighthouse in c_e and 'Faro di Capo' in l_e => (e, dbp:pushpinRelief, "yes"@en) in G
1,17,33,17,0.515151515151515,1,dbo:Lighthouse in c_e and 'Prefecture' in l_e => (e, dbp:country, "Japan"@en) in G
1,15,33,15,0.454545454545455,1,dbo:Lighthouse in c_e and 'Prefecture Japan' in l_e => (e, dbp:country, "Japan"@en) in G
1,18,19,18,0.947368421052632,1,dbo:Lighthouse in c_e and 'Cape Verde' in l_e => (e, dbp:country, "Cape Verde"@en) in G
1,29,137,29,0.211678832116788,1,dbo:Lighthouse in c_e and 'Norway It is' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'in Nordland county' in l_e => (e, dbp:country, "Norway"@en) in G
1,36,137,36,0.262773722627737,1,dbo:Lighthouse in c_e and 'county Norway It' in l_e => (e, dbp:country, "Norway"@en) in G
1,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'in Trøndelag county' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'og Romsdal county' in l_e => (e, dbp:country, "Norway"@en) in G
1,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'Trøndelag county Norway' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'Municipality in Nordland' in l_e => (e, dbp:country, "Norway"@en) in G
1,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'fyrstasjon is a' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Møre og' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'Nordland county Norway' in l_e => (e, dbp:country, "Norway"@en) in G
1,57,137,57,0.416058394160584,1,dbo:Lighthouse in c_e and 'county Norway The' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Agder county Norway' in l_e => (e, dbp:country, "Norway"@en) in G
1,19,137,19,0.138686131386861,1,dbo:Lighthouse in c_e and 'Møre og Romsdal' in l_e => (e, dbp:country, "Norway"@en) in G
1,17,137,17,0.124087591240876,1,dbo:Lighthouse in c_e and 'in Agder county' in l_e => (e, dbp:country, "Norway"@en) in G
1,25,137,25,0.182481751824818,1,dbo:Lighthouse in c_e and 'county Norway The lighthouse is' in l_e => (e, dbp:country, "Norway"@en) in G
1,22,137,22,0.160583941605839,1,dbo:Lighthouse in c_e and 'Norway It is located on' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'on the small island of' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'county Norway It is located' in l_e => (e, dbp:country, "Norway"@en) in G
1,100,137,100,0.72992700729927,1,dbo:Lighthouse in c_e and 'fyr is a coastal lighthouse' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Nordland county Norway It' in l_e => (e, dbp:country, "Norway"@en) in G
1,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'county Norway The lighthouse sits' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Nordland county Norway It is' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'Norway The lighthouse is located' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county Norway' in l_e => (e, dbp:country, "Norway"@en) in G
1,69,137,69,0.503649635036496,1,dbo:Lighthouse in c_e and 'is a coastal lighthouse in' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Trøndelag county Norway The' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Møre og Romsdal county' in l_e => (e, dbp:country, "Norway"@en) in G
1,100,137,100,0.72992700729927,1,dbo:Lighthouse in c_e and 'fyr is a coastal' in l_e => (e, dbp:country, "Norway"@en) in G
1,17,137,17,0.124087591240876,1,dbo:Lighthouse in c_e and 'on the small island' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'in Nordland county Norway' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'county Norway It is' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Agder county Norway' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Trøndelag county Norway The' in l_e => (e, dbp:country, "Norway"@en) in G
1,29,137,29,0.211678832116788,1,dbo:Lighthouse in c_e and 'Norway It is located' in l_e => (e, dbp:country, "Norway"@en) in G
1,31,137,31,0.226277372262774,1,dbo:Lighthouse in c_e and 'Norway The lighthouse is' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'Municipality in Nordland county' in l_e => (e, dbp:country, "Norway"@en) in G
1,54,137,54,0.394160583941606,1,dbo:Lighthouse in c_e and 'county Norway The lighthouse' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Møre og Romsdal' in l_e => (e, dbp:country, "Norway"@en) in G
1,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'Norway The lighthouse sits' in l_e => (e, dbp:country, "Norway"@en) in G
1,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'in Trøndelag county Norway' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Nordland county Norway It' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'in Nordland' in l_e => (e, dbp:country, "Norway"@en) in G
1,18,137,18,0.131386861313869,1,dbo:Lighthouse in c_e and 'fyrstasjon is' in l_e => (e, dbp:country, "Norway"@en) in G
1,17,137,17,0.124087591240876,1,dbo:Lighthouse in c_e and 'Agder county' in l_e => (e, dbp:country, "Norway"@en) in G
1,17,137,17,0.124087591240876,1,dbo:Lighthouse in c_e and 'in Agder' in l_e => (e, dbp:country, "Norway"@en) in G
1,16,137,16,0.116788321167883,1,dbo:Lighthouse in c_e and 'Trøndelag county' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'Nordland county' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'in Møre' in l_e => (e, dbp:country, "Norway"@en) in G
1,15,137,15,0.109489051094891,1,dbo:Lighthouse in c_e and 'Romsdal county' in l_e => (e, dbp:country, "Norway"@en) in G
1,19,137,19,0.138686131386861,1,dbo:Lighthouse in c_e and 'og Romsdal' in l_e => (e, dbp:country, "Norway"@en) in G
1,101,137,101,0.737226277372263,1,dbo:Lighthouse in c_e and 'county Norway' in l_e => (e, dbp:country, "Norway"@en) in G
1,20,137,20,0.145985401459854,1,dbo:Lighthouse in c_e and 'in Trøndelag' in l_e => (e, dbp:country, "Norway"@en) in G
1,19,137,19,0.138686131386861,1,dbo:Lighthouse in c_e and 'Møre og' in l_e => (e, dbp:country, "Norway"@en) in G
1,19,137,19,0.138686131386861,1,dbo:Lighthouse in c_e and 'Romsdal' in l_e => (e, dbp:country, "Norway"@en) in G
1,18,137,18,0.131386861313869,1,dbo:Lighthouse in c_e and 'fyrstasjon' in l_e => (e, dbp:country, "Norway"@en) in G
1,19,137,19,0.138686131386861,1,dbo:Lighthouse in c_e and 'Møre' in l_e => (e, dbp:country, "Norway"@en) in G
1,24,137,24,0.175182481751825,1,dbo:Lighthouse in c_e and 'Nordland' in l_e => (e, dbp:country, "Norway"@en) in G
1,20,137,20,0.145985401459854,1,dbo:Lighthouse in c_e and 'Trøndelag' in l_e => (e, dbp:country, "Norway"@en) in G
1,17,137,17,0.124087591240876,1,dbo:Lighthouse in c_e and 'Agder' in l_e => (e, dbp:country, "Norway"@en) in G
1,36,131,36,0.274809160305344,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di Capo' in l_e => (e, dbp:country, "Italy"@en) in G
1,25,131,25,0.190839694656489,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro di Punta' in l_e => (e, dbp:country, "Italy"@en) in G
1,122,131,122,0.931297709923664,1,dbo:Lighthouse in c_e and 'Lighthouse Italian Faro' in l_e => (e, dbp:country, "Italy"@en) in G
1,114,131,114,0.870229007633588,1,dbo:Lighthouse in c_e and 'Italian Faro di' in l_e => (e, dbp:country, "Italy"@en) in G
1,36,131,36,0.274809160305344,1,dbo:Lighthouse in c_e and 'on the Tyrrhenian' in l_e => (e, dbp:country, "Italy"@en) in G
1,37,131,37,0.282442748091603,1,dbo:Lighthouse in c_e and 'Faro di Capo' in l_e => (e, dbp:country, "Italy"@en) in G
1,16,131,16,0.122137404580153,1,dbo:Lighthouse in c_e and 'on the Adriatic' in l_e => (e, dbp:country, "Italy"@en) in G
1,27,131,27,0.206106870229008,1,dbo:Lighthouse in c_e and 'Faro di Punta' in l_e => (e, dbp:country, "Italy"@en) in G
1,15,131,15,0.114503816793893,1,dbo:Lighthouse in c_e and 'Sardinia' in l_e => (e, dbp:country, "Italy"@en) in G
1,15,131,15,0.114503816793893,1,dbo:Lighthouse in c_e and 'Isola' in l_e => (e, dbp:country, "Italy"@en) in G
1,27,131,27,0.206106870229008,1,dbo:Lighthouse in c_e and 'di Punta' in l_e => (e, dbp:country, "Italy"@en) in G
1,39,131,39,0.297709923664122,1,dbo:Lighthouse in c_e and 'di Capo' in l_e => (e, dbp:country, "Italy"@en) in G
1,123,131,123,0.938931297709924,1,dbo:Lighthouse in c_e and 'Lighthouse Italian' in l_e => (e, dbp:country, "Italy"@en) in G
1,118,131,118,0.900763358778626,1,dbo:Lighthouse in c_e and 'Faro di' in l_e => (e, dbp:country, "Italy"@en) in G
1,124,131,124,0.946564885496183,1,dbo:Lighthouse in c_e and 'Italian Faro' in l_e => (e, dbp:country, "Italy"@en) in G
1,36,131,36,0.274809160305344,1,dbo:Lighthouse in c_e and 'Italian Faro di Capo' in l_e => (e, dbp:country, "Italy"@en) in G
