value,supA,supB,supAB,condBA,condAB,string
0.935734813772895,9581,8574,8468,0.987637042220667,0.883832585325123,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.935100598874576,9784,8574,8546,0.996734313039422,0.87346688470973,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.930576254346746,66,61,59,0.967213114754098,0.893939393939394,dbo:SoccerPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.928362975560692,9970,8574,8559,0.998250524842547,0.858475426278837,dbo:SoccerPlayer in c_e and exists o : (e, dbo:careerStation, o) in G => 'born' in l_e
0.926373331478228,9838,8574,8488,0.989969675763937,0.862776987192519,dbo:SoccerPlayer in c_e and exists o : (e, dbp:position, o) in G => 'born' in l_e
0.922662569308045,9843,8574,8456,0.986237462094705,0.859087676521386,dbo:SoccerPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.921418795474054,9814,8574,8433,0.983554933519944,0.859282657428164,dbo:SoccerPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.919335322057306,9626,8574,8338,0.97247492418941,0.866195719925203,dbo:SoccerPlayer in c_e and exists o : (e, dbo:team, o) in G => 'born' in l_e
0.911801464866143,9424,8574,8187,0.954863540937719,0.868739388794567,dbo:SoccerPlayer in c_e and exists o : (e, dbo:position, o) in G => 'born' in l_e
0.908010598744687,9354,8574,8124,0.947515745276417,0.868505452212957,dbo:SoccerPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'born' in l_e
0.905840855056679,9435,8574,8138,0.949148588756706,0.862533121356651,dbo:SoccerPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.904006698442297,9148,8574,8002,0.933286680662468,0.874726716222125,dbo:SoccerPlayer in c_e and exists o : (e, dbp:years, o) in G => 'born' in l_e
0.895583870781963,9178,8574,7940,0.92605551667833,0.865112224885596,dbo:SoccerPlayer in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e
0.879914863118813,8521,8574,7521,0.877186843946816,0.882642882290811,dbo:SoccerPlayer in c_e and exists o : (e, dbp:goals, o) in G => 'born' in l_e
0.879197541168515,8510,8574,7510,0.875903895498017,0.882491186839013,dbo:SoccerPlayer in c_e and exists o : (e, dbp:caps, o) in G => 'born' in l_e
0.870781444093419,5047,4878,4320,0.885608856088561,0.855954032098276,dbo:SoccerPlayer in c_e and exists o : (e, dbp:currentclub, o) in G => 'plays' in l_e
0.858575714210388,7003,8574,6619,0.771985071145323,0.945166357275453,dbo:SoccerPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.855343047965999,54,61,49,0.80327868852459,0.907407407407407,dbo:SoccerPlayer in c_e and exists o : (e, dbp:s, o) in G => 'pinyin' in l_e
