value,supA,supB,supAB,condBA,condAB,string
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'Francisco California' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'San Francisco California' in l_e
0.925925925925926,25,27,25,0.925925925925926,1,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'Norfolk' in l_e
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Hotel in c_e and exists p : (e, p, dbr:Uganda) in G => 'Uganda' in l_e
0.888888888888889,24,27,24,0.888888888888889,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Belmond_Limited) in G => 'Belmond' in l_e
0.88,25,22,22,1,0.88,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'of Norfolk' in l_e
0.88,25,22,22,1,0.88,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'county of Norfolk' in l_e
0.877551020408163,43,49,43,0.877551020408163,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Hyatt) in G => 'Hyatt' in l_e
0.869565217391304,21,23,20,0.869565217391304,0.952380952380952,dbo:Hotel in c_e and exists p : (e, p, dbr:Wales) in G => 'Wales' in l_e
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'of Norfolk' in l_e
0.869565217391304,23,22,20,0.909090909090909,0.869565217391304,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'county of Norfolk' in l_e
0.851851851851852,23,27,23,0.851851851851852,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'Norfolk' in l_e
0.84,25,22,21,0.954545454545455,0.84,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'the county' in l_e
0.84,25,21,21,1,0.84,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'the county of' in l_e
0.84,25,21,21,1,0.84,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'the county of Norfolk' in l_e
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'Francisco California' in l_e
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'San Francisco California' in l_e
0.833333333333333,15,18,15,0.833333333333333,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G => 'Mandarin Oriental' in l_e
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'the county of Norfolk' in l_e
0.826086956521739,23,22,19,0.863636363636364,0.826086956521739,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'the county' in l_e
0.826086956521739,23,21,19,0.904761904761905,0.826086956521739,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'the county of' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:Indonesia) in G => 'Indonesia' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'United Arab' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Arab Emirates' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Emirates' in l_e
0.823529411764706,15,17,14,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'United Arab Emirates' in l_e
0.823529411764706,30,34,28,0.823529411764706,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G => 'Fairmont' in l_e
0.814814814814815,25,27,22,0.814814814814815,0.88,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'county of' in l_e
0.80952380952381,17,21,17,0.80952380952381,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'San Francisco' in l_e
0.8,25,25,20,0.8,0.8,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'in the English' in l_e
0.8,15,15,12,0.8,0.8,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Dubai' in l_e
0.789473684210526,16,19,15,0.789473684210526,0.9375,dbo:Hotel in c_e and exists p : (e, p, dbr:Denmark) in G => 'Denmark' in l_e
0.789473684210526,15,19,15,0.789473684210526,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G => 'Mandarin' in l_e
0.787234042553192,41,47,37,0.787234042553192,0.902439024390244,dbo:Hotel in c_e and exists p : (e, p, dbr:India) in G => 'India' in l_e
0.782608695652174,19,23,18,0.782608695652174,0.947368421052632,dbo:Hotel in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.75,16,16,12,0.75,0.75,dbo:Hotel in c_e and exists p : (e, p, dbr:Denmark) in G => 'Copenhagen' in l_e
0.740740740740741,23,27,20,0.740740740740741,0.869565217391304,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'county of' in l_e
0.739130434782609,17,23,17,0.739130434782609,1,dbo:Hotel in c_e and exists p : (e, p, dbr:San_Francisco) in G => 'Francisco' in l_e
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:Hotel in c_e and exists p : (e, p, dbr:United_Arab_Emirates) in G => 'Arab' in l_e
0.72,23,25,18,0.72,0.782608695652174,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'in the English' in l_e
0.714285714285714,15,21,15,0.714285714285714,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'San Francisco' in l_e
0.709677419354839,25,31,22,0.709677419354839,0.88,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'county' in l_e
0.708333333333333,18,24,17,0.708333333333333,0.944444444444444,dbo:Hotel in c_e and exists p : (e, p, dbr:Westin_Hotels_&_Resorts) in G => 'The Westin' in l_e
0.708333333333333,18,24,17,0.708333333333333,0.944444444444444,dbo:Hotel in c_e and exists p : (e, p, dbr:Westin_Hotels_&_Resorts) in G => 'Westin' in l_e
0.703296703296703,65,91,64,0.703296703296703,0.984615384615385,dbo:Hotel in c_e and exists p : (e, p, dbr:London) in G => 'London' in l_e
0.7,30,23,21,0.91304347826087,0.7,dbo:Hotel in c_e and exists p : (e, p, dbr:Fairmont_Hotels_and_Resorts) in G => 'The Fairmont' in l_e
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Hotel in c_e and exists p : (e, p, dbr:Chennai) in G => 'Chennai' in l_e
0.695652173913043,17,23,16,0.695652173913043,0.941176470588235,dbo:Hotel in c_e and exists p : (e, p, dbr:Chennai) in G => 'Chennai India' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:Hotel in c_e and exists p : (e, p, dbr:Denmark) in G => 'Copenhagen Denmark' in l_e
0.67741935483871,25,31,21,0.67741935483871,0.84,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'the English' in l_e
0.666666666666667,18,16,12,0.75,0.666666666666667,dbo:Hotel in c_e and exists p : (e, p, dbr:Uganda) in G => 'largest city' in l_e
0.652173913043478,15,23,15,0.652173913043478,1,dbo:Hotel in c_e and exists p : (e, p, "San Francisco,California"@en) in G => 'Francisco' in l_e
0.652173913043478,15,23,15,0.652173913043478,1,dbo:Hotel in c_e and exists p : (e, p, dbr:Mandarin_Oriental_Hotel_Group) in G => 'Oriental' in l_e
0.645161290322581,23,31,20,0.645161290322581,0.869565217391304,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'county' in l_e
0.642857142857143,20,28,18,0.642857142857143,0.9,dbo:Hotel in c_e and exists p : (e, p, dbr:Germany) in G => 'Germany' in l_e
0.631578947368421,19,16,12,0.75,0.631578947368421,dbo:Hotel in c_e and exists p : (e, p, dbr:Philippines) in G => 'Manila' in l_e
0.612903225806452,23,31,19,0.612903225806452,0.826086956521739,dbo:Hotel in c_e and exists p : (e, p, dbr:Norfolk) in G => 'the English' in l_e
0.6,25,22,15,0.681818181818182,0.6,dbo:Hotel in c_e and exists p : (e, p, "Norfolk"@en) in G => 'United Kingdom' in l_e
