value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_North_Carolina) in G => 'of North Carolina' in l_e
0.5,22,22,22,1,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Oregon) in G => 'of Oregon' in l_e
0.5,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:title, dbr:List_of_governors_of_Kansas) in G => 'Governor of Kansas' in l_e
0.5,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'Samoa' in l_e
0.5,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'American Samoa' in l_e
0.5,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'of American Samoa' in l_e
0.5,22,22,22,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Oregon"@en) in G => 'of Oregon' in l_e
0.5,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Kansas"@en) in G => 'Governor of Kansas' in l_e
0.490909090909091,27,28,27,0.964285714285714,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Michigan) in G => 'of Michigan' in l_e
0.490909090909091,27,28,27,0.964285714285714,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Michigan"@en) in G => 'of Michigan' in l_e
0.490196078431373,26,25,25,1,0.961538461538462,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_South_Carolina) in G => 'Governor of South Carolina' in l_e
0.490196078431373,26,25,25,1,0.961538461538462,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_South_Carolina) in G => 'of South Carolina' in l_e
0.487179487179487,19,20,19,0.95,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_North_Carolina) in G => 'North Carolina' in l_e
0.486486486486487,18,19,18,0.947368421052632,1,dbo:Governor in c_e and (e, dbp:office, "Governor of North Carolina"@en) in G => 'of North Carolina' in l_e
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Governor in c_e and (e, dbp:office, "Governor of North Dakota"@en) in G => 'of North Dakota' in l_e
0.48,25,25,24,0.96,0.96,dbo:Governor in c_e and (e, dbp:office, "Governor of South Carolina"@en) in G => 'of South Carolina' in l_e
0.48,25,25,24,0.96,0.96,dbo:Governor in c_e and (e, dbp:office, "Governor of South Carolina"@en) in G => 'Governor of South Carolina' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:Governor in c_e and (e, dbp:title, dbr:List_of_governors_of_Kansas) in G => 'of Kansas' in l_e
0.479166666666667,23,25,23,0.92,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Kansas"@en) in G => 'of Kansas' in l_e
0.477272727272727,23,21,21,1,0.91304347826087,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'Governor of American Samoa' in l_e
0.477272727272727,23,21,21,1,0.91304347826087,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'Governor of American' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Oregon) in G => 'Governor of Oregon' in l_e
0.476190476190476,22,20,20,1,0.909090909090909,dbo:Governor in c_e and (e, dbp:office, "Governor of Oregon"@en) in G => 'Governor of Oregon' in l_e
0.474576271186441,30,29,28,0.96551724137931,0.933333333333333,dbo:Governor in c_e and (e, dbp:office, "Governor of Rhode Island"@en) in G => 'Governor of Rhode' in l_e
0.474576271186441,30,29,28,0.96551724137931,0.933333333333333,dbo:Governor in c_e and (e, dbp:office, "Governor of Rhode Island"@en) in G => 'Governor of Rhode Island' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Governor in c_e and (e, dbp:title, dbr:List_of_governors_of_West_Virginia) in G => 'West Virginia' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Governor in c_e and (e, dbp:office, "Governor of West Virginia"@en) in G => 'West Virginia' in l_e
0.473684210526316,18,20,18,0.9,1,dbo:Governor in c_e and (e, dbp:office, "Governor of North Carolina"@en) in G => 'North Carolina' in l_e
0.473684210526316,47,48,45,0.9375,0.957446808510638,dbo:Governor in c_e and (e, dbp:office, "Governor of Vermont"@en) in G => 'of Vermont' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Colorado) in G => 'of Colorado' in l_e
0.470588235294118,16,18,16,0.888888888888889,1,dbo:Governor in c_e and (e, dbp:title, dbr:List_of_governors_of_North_Dakota) in G => 'of North Dakota' in l_e
0.470588235294118,17,17,16,0.941176470588235,0.941176470588235,dbo:Governor in c_e and (e, dbp:office, "Governor of North Dakota"@en) in G => 'Governor of North Dakota' in l_e
0.469387755102041,23,26,23,0.884615384615385,1,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'of American' in l_e
0.468085106382979,22,25,22,0.88,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Oregon) in G => 'Oregon' in l_e
0.468085106382979,22,25,22,0.88,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Oregon"@en) in G => 'Oregon' in l_e
0.46551724137931,27,31,27,0.870967741935484,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Michigan) in G => 'Michigan' in l_e
0.46551724137931,27,31,27,0.870967741935484,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Michigan"@en) in G => 'Michigan' in l_e
0.465116279069767,20,23,20,0.869565217391304,1,dbo:Governor in c_e and (e, dbo:orderInOffice, "Governor of American Samoa") in G => 'American Samoa' in l_e
0.465116279069767,20,23,20,0.869565217391304,1,dbo:Governor in c_e and (e, dbo:orderInOffice, "Governor of American Samoa") in G => 'Samoa' in l_e
0.465116279069767,20,23,20,0.869565217391304,1,dbo:Governor in c_e and (e, dbo:orderInOffice, "Governor of American Samoa") in G => 'of American Samoa' in l_e
0.463414634146341,21,20,19,0.95,0.904761904761905,dbo:Governor in c_e and (e, dbo:orderInOffice, "Royal Governor of Chile") in G => 'of Chile' in l_e
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Governor in c_e and (e, dbo:orderInOffice, "Governor of American Samoa") in G => 'Governor of American Samoa' in l_e
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Governor in c_e and (e, dbo:orderInOffice, "Governor of American Samoa") in G => 'Governor of American' in l_e
0.462365591397849,45,48,43,0.895833333333333,0.955555555555556,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Vermont) in G => 'of Vermont' in l_e
0.46031746031746,32,31,29,0.935483870967742,0.90625,dbo:Governor in c_e and (e, dbp:office, "Governor of Maine"@en) in G => 'of Maine' in l_e
