value,supA,supB,supAB,condBA,condAB,string
0.895287958115183,191,20,20,1,0.104712041884817,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Měishùguǎn' in l_e
0.89041095890411,16,146,16,0.10958904109589,1,dbo:Museum in c_e and exists p : (e, p, dbr:Ankara) in G => 'Turkish' in l_e
0.885416666666667,22,192,22,0.114583333333333,1,dbo:Museum in c_e and exists p : (e, p, dbr:Kaohsiung) in G => 'Taiwan' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'District Kaohsiung' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'City Taiwan' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Kaohsiung Taiwan' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'District Kaohsiung Taiwan' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taipei Taiwan The' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Kaohsiung' in l_e
0.884816753926702,191,22,22,1,0.115183246073298,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Táiwān' in l_e
0.882075471698113,211,24,23,0.958333333333333,0.109004739336493,dbo:Museum in c_e and exists p : (e, p, "zh"@en) in G => 'Bówùguǎn is a museum about' in l_e
0.877659574468085,22,187,21,0.112299465240642,0.954545454545455,dbo:Museum in c_e and exists p : (e, p, dbr:Professional_sports) in G => 'Hall of' in l_e
0.877551020408163,17,146,16,0.10958904109589,0.941176470588235,dbo:Museum in c_e and exists p : (e, p, "Turkey Istanbul"@en) in G => 'Turkish' in l_e
0.875,45,367,44,0.119891008174387,0.977777777777778,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'District' in l_e
0.87434554973822,191,24,24,1,0.12565445026178,dbo:Museum in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Bówùguǎn is a museum about' in l_e
0.873015873015873,15,125,14,0.112,0.933333333333333,dbo:Museum in c_e and exists p : (e, p, dbr:Asturias) in G => 'Spain' in l_e
0.87292817679558,22,180,21,0.116666666666667,0.954545454545455,dbo:Museum in c_e and exists p : (e, p, dbr:Professional_sports) in G => 'Fame' in l_e
0.871508379888268,22,178,21,0.117977528089888,0.954545454545455,dbo:Museum in c_e and exists p : (e, p, dbr:Professional_sports) in G => 'of Fame' in l_e
0.865497076023392,22,170,21,0.123529411764706,0.954545454545455,dbo:Museum in c_e and exists p : (e, p, dbr:Professional_sports) in G => 'Hall of Fame' in l_e
0.864864864864865,31,255,27,0.105882352941176,0.870967741935484,dbo:Museum in c_e and exists p : (e, p, "Bus:"@en) in G => 'York' in l_e
0.861788617886179,15,121,13,0.107438016528926,0.866666666666667,dbo:Museum in c_e and exists p : (e, p, "tr"@en) in G => 'Müzesi' in l_e
0.861111111111111,45,324,45,0.138888888888889,1,dbo:Museum in c_e and exists p : (e, p, dbr:Taipei) in G => 'Chinese' in l_e
0.86046511627907,128,17,16,0.941176470588235,0.125,dbo:Museum in c_e and exists p : (e, p, "Turkey"@en) in G => 'ilçe district' in l_e
0.86046511627907,128,17,16,0.941176470588235,0.125,dbo:Museum in c_e and exists p : (e, p, "Turkey"@en) in G => 'ilçe' in l_e
0.854166666666667,21,144,21,0.145833333333333,1,dbo:Museum in c_e and exists p : (e, p, "central London"@en) in G => 'London' in l_e
0.853658536585366,120,15,12,0.8,0.1,dbo:Museum in c_e and exists p : (e, p, dbr:Ontario) in G => 'Ottawa Ontario' in l_e
0.853658536585366,120,15,12,0.8,0.1,dbo:Museum in c_e and exists p : (e, p, dbr:Ontario) in G => 'in Ottawa' in l_e
