value,supA,supB,supAB,condBA,condAB,string
1,20,17,17,1,0.85,dbo:Earthquake in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2014' in l_e
1,26,15,15,1,0.576923076923077,dbo:Earthquake in c_e and exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.8' in l_e
1,26,15,15,1,0.576923076923077,dbo:Earthquake in c_e and exists p : (e, p, "7.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.8' in l_e
1,17,23,17,0.739130434782609,1,dbo:Earthquake in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019' in l_e
1,24,31,24,0.774193548387097,1,dbo:Earthquake in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2010' in l_e
1,24,23,23,1,0.958333333333333,dbo:Earthquake in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2010' in l_e
1,18,21,18,0.857142857142857,1,dbo:Earthquake in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2017' in l_e
1,15,28,15,0.535714285714286,1,dbo:Earthquake in c_e and exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2011' in l_e
1,20,19,19,1,0.95,dbo:Earthquake in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2008' in l_e
1,20,23,20,0.869565217391304,1,dbo:Earthquake in c_e and exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2008' in l_e
1,16,19,16,0.842105263157895,1,dbo:Earthquake in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2012' in l_e
1,17,16,16,1,0.941176470588235,dbo:Earthquake in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2009' in l_e
1,17,19,17,0.894736842105263,1,dbo:Earthquake in c_e and exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2009' in l_e
0.98046875,256,919,251,0.273122959738847,0.98046875,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'earthquake' in l_e
0.973434535104364,527,919,513,0.558215451577802,0.973434535104364,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'earthquake' in l_e
0.965034965034965,143,919,138,0.150163220892274,0.965034965034965,dbo:Earthquake in c_e and exists p : (e, p, "Yes"@en) in G => 'earthquake' in l_e
0.962566844919786,187,919,180,0.195865070729053,0.962566844919786,dbo:Earthquake in c_e and exists p : (e, p, ""@en) in G => 'earthquake' in l_e
0.941176470588235,17,23,16,0.695652173913043,0.941176470588235,dbo:Earthquake in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2018' in l_e
0.940217391304348,527,184,173,0.940217391304348,0.328273244781784,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli' in l_e
0.937853107344633,527,177,166,0.937853107344633,0.314990512333966,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli' in l_e
0.9375,33,16,15,0.9375,0.454545454545455,dbo:Earthquake in c_e and exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.2' in l_e
0.937142857142857,527,175,164,0.937142857142857,0.311195445920304,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli intensity of' in l_e
0.935897435897436,527,78,73,0.935897435897436,0.138519924098672,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of VIII Severe' in l_e
0.93452380952381,527,168,157,0.93452380952381,0.297912713472486,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli intensity' in l_e
0.933333333333333,527,165,154,0.933333333333333,0.292220113851992,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum Mercalli intensity of' in l_e
0.932773109243697,238,919,222,0.241566920565832,0.932773109243697,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'earthquake' in l_e
0.932098765432099,527,162,151,0.932098765432099,0.286527514231499,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli intensity of' in l_e
0.932098765432099,527,162,151,0.932098765432099,0.286527514231499,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum Mercalli intensity' in l_e
0.930555555555556,527,72,67,0.930555555555556,0.127134724857685,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of VIII Severe' in l_e
0.93006993006993,527,143,133,0.93006993006993,0.252371916508539,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum Mercalli' in l_e
0.923664122137405,527,131,121,0.923664122137405,0.229601518026565,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum Mercalli intensity' in l_e
0.919354838709677,527,62,57,0.919354838709677,0.108159392789374,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of IX Violent' in l_e
0.915254237288136,527,59,54,0.915254237288136,0.10246679316888,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of IX Violent' in l_e
0.909090909090909,527,88,80,0.909090909090909,0.15180265654649,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'VIII Severe' in l_e
0.902777777777778,527,72,65,0.902777777777778,0.123339658444023,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'IX Violent' in l_e
0.902173913043478,527,92,83,0.902173913043478,0.157495256166983,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Severe' in l_e
0.9,20,20,18,0.9,0.9,dbo:Earthquake in c_e and exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2014' in l_e
0.9,527,70,63,0.9,0.119544592030361,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Extreme' in l_e
0.9,43,20,18,0.9,0.418604651162791,dbo:Earthquake in c_e and exists p : (e, p, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 7.1' in l_e
0.9,43,20,18,0.9,0.418604651162791,dbo:Earthquake in c_e and exists p : (e, p, "7.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.1' in l_e
0.896551724137931,527,87,78,0.896551724137931,0.148007590132827,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of VIII' in l_e
0.891891891891892,527,74,66,0.891891891891892,0.125237191650854,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Violent' in l_e
0.888888888888889,18,32,16,0.5,0.888888888888889,dbo:Earthquake in c_e and exists p : (e, p, dbr:Chile) in G => 'Chile' in l_e
0.888888888888889,18,35,16,0.457142857142857,0.888888888888889,dbo:Earthquake in c_e and exists p : (e, p, "Mexico"@en) in G => 'Mexico' in l_e
0.888888888888889,527,81,72,0.888888888888889,0.136622390891841,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of VIII' in l_e
0.885245901639344,527,61,54,0.885245901639344,0.10246679316888,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'perceived' in l_e
0.885245901639344,527,61,54,0.885245901639344,0.10246679316888,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum perceived' in l_e
0.882352941176471,33,17,15,0.882352941176471,0.454545454545455,dbo:Earthquake in c_e and exists p : (e, p, "7.2"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.2' in l_e
0.882352941176471,39,17,15,0.882352941176471,0.384615384615385,dbo:Earthquake in c_e and exists p : (e, p, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.4' in l_e
0.880597014925373,527,67,59,0.880597014925373,0.111954459203036,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Very strong' in l_e
0.878787878787879,527,66,58,0.878787878787879,0.110056925996205,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'VII Very' in l_e
0.876923076923077,527,65,57,0.876923076923077,0.108159392789374,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'VII Very strong' in l_e
0.875,16,23,14,0.608695652173913,0.875,dbo:Earthquake in c_e and exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2016' in l_e
0.875,34,16,14,0.875,0.411764705882353,dbo:Earthquake in c_e and exists p : (e, p, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.6' in l_e
0.875,34,16,14,0.875,0.411764705882353,dbo:Earthquake in c_e and exists p : (e, p, "6.6"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.6' in l_e
0.866666666666667,40,15,13,0.866666666666667,0.325,dbo:Earthquake in c_e and exists p : (e, p, "6.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.5' in l_e
0.866666666666667,30,37,26,0.702702702702703,0.866666666666667,dbo:Earthquake in c_e and exists p : (e, p, dbr:Iran) in G => 'Iran' in l_e
0.866666666666667,28,15,13,0.866666666666667,0.464285714285714,dbo:Earthquake in c_e and exists p : (e, p, "7.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 7.3' in l_e
0.863829787234043,527,235,203,0.863829787234043,0.385199240986717,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'and a maximum' in l_e
0.86328125,256,755,221,0.292715231788079,0.86328125,dbo:Earthquake in c_e and exists p : (e, p, dbr:Fault_(geology)) in G => 'magnitude' in l_e
0.860795454545455,527,352,303,0.860795454545455,0.574952561669829,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli' in l_e
0.856269113149847,527,327,280,0.856269113149847,0.531309297912713,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'Mercalli intensity' in l_e
0.846299810246679,527,755,446,0.590728476821192,0.846299810246679,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'magnitude' in l_e
0.840579710144927,527,69,58,0.840579710144927,0.110056925996205,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of IX' in l_e
0.835616438356164,527,73,61,0.835616438356164,0.115749525616698,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of IX' in l_e
0.833333333333333,39,18,15,0.833333333333333,0.384615384615385,dbo:Earthquake in c_e and exists p : (e, p, "6.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.4' in l_e
0.832167832167832,143,755,119,0.157615894039735,0.832167832167832,dbo:Earthquake in c_e and exists p : (e, p, "Yes"@en) in G => 'magnitude' in l_e
0.831804281345566,527,327,272,0.831804281345566,0.516129032258065,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'a maximum' in l_e
0.823529411764706,36,17,14,0.823529411764706,0.388888888888889,dbo:Earthquake in c_e and exists p : (e, p, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.3' in l_e
0.823529411764706,36,17,14,0.823529411764706,0.388888888888889,dbo:Earthquake in c_e and exists p : (e, p, "6.3"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.3' in l_e
0.823529411764706,187,755,154,0.203973509933775,0.823529411764706,dbo:Earthquake in c_e and exists p : (e, p, ""@en) in G => 'magnitude' in l_e
0.823529411764706,38,17,14,0.823529411764706,0.368421052631579,dbo:Earthquake in c_e and exists p : (e, p, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.9' in l_e
0.823529411764706,38,17,14,0.823529411764706,0.368421052631579,dbo:Earthquake in c_e and exists p : (e, p, "6.9"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.9' in l_e
0.813953488372093,527,86,70,0.813953488372093,0.132827324478178,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'The shock' in l_e
0.8125,26,16,13,0.8125,0.5,dbo:Earthquake in c_e and exists p : (e, p, "doublet"@en) in G => 'doublet' in l_e
0.8125,32,63,26,0.412698412698413,0.8125,dbo:Earthquake in c_e and exists p : (e, p, dbr:China) in G => 'China' in l_e
0.8125,56,16,13,0.8125,0.232142857142857,dbo:Earthquake in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'magnitude of 7.0' in l_e
0.811594202898551,527,69,56,0.811594202898551,0.106261859582543,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'of VII' in l_e
0.807692307692308,527,364,294,0.807692307692308,0.557874762808349,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'maximum' in l_e
0.807339449541284,527,109,88,0.807339449541284,0.166982922201139,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'VIII' in l_e
0.80466472303207,527,343,276,0.80466472303207,0.523719165085389,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'intensity of' in l_e
0.8,34,20,16,0.8,0.470588235294118,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.8' in l_e
0.8,34,20,16,0.8,0.470588235294118,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.8' in l_e
0.8,34,15,12,0.8,0.352941176470588,dbo:Earthquake in c_e and exists p : (e, p, "6.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G => '6.8 and' in l_e
0.789473684210526,31,19,15,0.789473684210526,0.483870967741935,dbo:Earthquake in c_e and exists p : (e, p, "6.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.7' in l_e
0.787037037037037,527,108,85,0.787037037037037,0.161290322580645,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'strong' in l_e
0.783783783783784,238,37,29,0.783783783783784,0.121848739495798,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'It had an estimated magnitude' in l_e
0.781818181818182,238,55,43,0.781818181818182,0.180672268907563,dbo:Earthquake in c_e and exists p : (e, p, "yes"@en) in G => 'had an estimated magnitude' in l_e
0.777777777777778,28,18,14,0.777777777777778,0.5,dbo:Earthquake in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'of 6.1' in l_e
0.777777777777778,28,18,14,0.777777777777778,0.5,dbo:Earthquake in c_e and exists p : (e, p, "6.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'magnitude of 6.1' in l_e
0.777777777777778,56,18,14,0.777777777777778,0.25,dbo:Earthquake in c_e and exists p : (e, p, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of 7.0' in l_e
0.776119402985075,527,134,104,0.776119402985075,0.197343453510436,dbo:Earthquake in c_e and exists p : (e, p, dbr:Modified_Mercalli_intensity_scale) in G => 'on the Mercalli intensity scale' in l_e
