value,supA,supB,supAB,condBA,condAB,string
0.933586736632753,1919,1832,1750,0.955240174672489,0.911933298593017,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed' in l_e
0.933586736632753,1919,1832,1750,0.955240174672489,0.911933298593017,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed' in l_e
0.932181326115598,1919,1819,1741,0.957119296316657,0.907243355914539,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'skater' in l_e
0.932181326115598,1919,1819,1741,0.957119296316657,0.907243355914539,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'skater' in l_e
0.930274632552136,1919,1812,1734,0.956953642384106,0.903595622720167,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'speed skater' in l_e
0.930274632552136,1919,1812,1734,0.956953642384106,0.903595622720167,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'speed skater' in l_e
0.925108536264831,1894,1832,1723,0.940502183406114,0.909714889123548,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'speed' in l_e
0.92350580781415,1894,1750,1680,0.96,0.8870116156283,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.921464037065053,1894,1819,1710,0.940076965365585,0.90285110876452,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'skater' in l_e
0.919500350823211,1894,1812,1703,0.939845474613687,0.899155227032735,dbo:Skater in c_e and exists o : (e, dbp:birthDate, o) in G => 'speed skater' in l_e
0.91882051663813,1919,1750,1682,0.961142857142857,0.876498176133403,dbo:Skater in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.91882051663813,1919,1750,1682,0.961142857142857,0.876498176133403,dbo:Skater in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.912919743034428,1853,1832,1682,0.918122270742358,0.907717215326498,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'speed' in l_e
0.91165260966772,1853,1750,1641,0.937714285714286,0.885590933621155,dbo:Skater in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
