value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,21,24,21,0.875,1,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
0.466666666666667,21,24,21,0.875,1,dbo:Mayor in c_e and 'office which' in l_e(c,p,os) => (e, dbo:nationality, dbr:Chile) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'the commune of' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'commune' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'the commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune of' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of the commune of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'of Pichilemu' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'the commune' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.454545454545455,20,24,20,0.833333333333333,1,dbo:Mayor in c_e and 'commune of' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.441860465116279,19,24,19,0.791666666666667,1,dbo:Mayor in c_e and 'office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.4375,16,16,14,0.875,0.875,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbp:residence, dbr:Chile) in G
0.4375,16,16,14,0.875,0.875,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbo:residence, dbr:Chile) in G
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbp:residence, dbr:Pichilemu) in G
0.419354838709677,16,15,13,0.866666666666667,0.8125,dbo:Mayor in c_e and 'office' in l_e(c,p,os) => (e, dbo:residence, dbr:Pichilemu) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'of Pichilemu office' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'Pichilemu office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
0.414634146341463,17,24,17,0.708333333333333,1,dbo:Mayor in c_e and 'of Pichilemu office which' in l_e(c,p,os) => (e, dbp:title, dbr:Mayor_of_Pichilemu) in G
