value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,133,18,16,0.888888888888889,0.120300751879699,dbo:IceHockeyPlayer in c_e and 'the New Jersey' in l_e => (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G
0.888888888888889,132,18,16,0.888888888888889,0.121212121212121,dbo:IceHockeyPlayer in c_e and 'the New Jersey Devils' in l_e => (dbr:2006–07_New_Jersey_Devils_season, dbp:name, e) in G
0.875,167,24,21,0.875,0.125748502994012,dbo:IceHockeyPlayer in c_e and 'Blue' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.875,159,24,21,0.875,0.132075471698113,dbo:IceHockeyPlayer in c_e and 'Columbus' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.875,158,24,21,0.875,0.132911392405063,dbo:IceHockeyPlayer in c_e and 'Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.875,154,24,21,0.875,0.136363636363636,dbo:IceHockeyPlayer in c_e and 'Columbus Blue' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.875,156,24,21,0.875,0.134615384615385,dbo:IceHockeyPlayer in c_e and 'Blue Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.875,154,24,21,0.875,0.136363636363636,dbo:IceHockeyPlayer in c_e and 'Columbus Blue Jackets' in l_e => (dbr:2007–08_Columbus_Blue_Jackets_season, dbp:name, e) in G
0.833333333333333,138,18,15,0.833333333333333,0.108695652173913,dbo:IceHockeyPlayer in c_e and 'Predators' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.833333333333333,144,18,15,0.833333333333333,0.104166666666667,dbo:IceHockeyPlayer in c_e and 'Nashville' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.833333333333333,136,18,15,0.833333333333333,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Nashville Predators' in l_e => (dbr:2006–07_Nashville_Predators_season, dbp:name, e) in G
0.833333333333333,138,18,15,0.833333333333333,0.108695652173913,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.833333333333333,140,18,15,0.833333333333333,0.107142857142857,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.833333333333333,136,18,15,0.833333333333333,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1975–76_Minnesota_North_Stars_season, dbp:name, e) in G
0.826086956521739,172,23,19,0.826086956521739,0.11046511627907,dbo:IceHockeyPlayer in c_e and 'Avalanche' in l_e => (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G
0.823529411764706,61,17,14,0.823529411764706,0.229508196721311,dbo:IceHockeyPlayer in c_e and 'California' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.823529411764706,62,17,14,0.823529411764706,0.225806451612903,dbo:IceHockeyPlayer in c_e and 'Seals' in l_e => (dbr:1974–75_California_Golden_Seals_season, dbp:name, e) in G
0.791666666666667,146,24,19,0.791666666666667,0.13013698630137,dbo:IceHockeyPlayer in c_e and 'Quebec Nordiques' in l_e => (dbr:1979–80_Quebec_Nordiques_season, dbp:name, e) in G
0.791666666666667,146,24,19,0.791666666666667,0.13013698630137,dbo:IceHockeyPlayer in c_e and 'Nordiques' in l_e => (dbr:1979–80_Quebec_Nordiques_season, dbp:name, e) in G
0.789473684210526,136,19,15,0.789473684210526,0.110294117647059,dbo:IceHockeyPlayer in c_e and 'Minnesota North Stars' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.789473684210526,140,19,15,0.789473684210526,0.107142857142857,dbo:IceHockeyPlayer in c_e and 'Minnesota North' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.789473684210526,138,19,15,0.789473684210526,0.108695652173913,dbo:IceHockeyPlayer in c_e and 'North Stars' in l_e => (dbr:1981–82_Minnesota_North_Stars_season, dbp:name, e) in G
0.782608695652174,169,23,18,0.782608695652174,0.106508875739645,dbo:IceHockeyPlayer in c_e and 'Colorado Avalanche' in l_e => (dbr:2000–01_Colorado_Avalanche_season, dbp:name, e) in G
0.782608695652174,130,23,18,0.782608695652174,0.138461538461538,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.782608695652174,112,23,18,0.782608695652174,0.160714285714286,dbo:IceHockeyPlayer in c_e and 'Hartford' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.782608695652174,99,23,18,0.782608695652174,0.181818181818182,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1989–90_Hartford_Whalers_season, dbp:name, e) in G
0.777777777777778,99,18,14,0.777777777777778,0.141414141414141,dbo:IceHockeyPlayer in c_e and 'Hartford Whalers' in l_e => (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G
0.777777777777778,130,18,14,0.777777777777778,0.107692307692308,dbo:IceHockeyPlayer in c_e and 'Whalers' in l_e => (dbr:1986–87_Hartford_Whalers_season, dbp:name, e) in G
