value,supA,supB,supAB,condBA,condAB,string
0.494577006507592,233,228,228,1,0.978540772532189,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'cricket' in l_e
0.476404494382022,233,212,212,1,0.909871244635193,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'ground' in l_e
0.452662721893491,168,170,153,0.9,0.910714285714286,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket ground' in l_e
0.451428571428571,168,182,158,0.868131868131868,0.94047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket' in l_e
0.444444444444444,168,183,156,0.852459016393443,0.928571428571429,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket ground' in l_e
0.441717791411043,168,158,144,0.911392405063291,0.857142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground in' in l_e
0.439903846153846,233,183,183,1,0.785407725321888,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'cricket ground' in l_e
0.439759036144578,168,164,146,0.890243902439024,0.869047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground' in l_e
0.43855421686747,233,182,182,1,0.781115879828326,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'a cricket' in l_e
0.434210526315789,168,212,165,0.778301886792453,0.982142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground' in l_e
0.433656957928803,168,141,134,0.950354609929078,0.797619047619048,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'a cricket ground in' in l_e
0.433021806853583,168,153,139,0.908496732026144,0.827380952380952,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first' in l_e
0.431746031746032,168,147,136,0.925170068027211,0.80952380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket ground in' in l_e
0.430678466076696,168,171,146,0.853801169590643,0.869047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'match' in l_e
0.429042904290429,168,135,130,0.962962962962963,0.773809523809524,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'on the ground' in l_e
0.424778761061947,168,171,144,0.842105263157895,0.857142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'played' in l_e
0.423841059602649,168,134,128,0.955223880597015,0.761904761904762,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground was' in l_e
0.423267326732673,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'played' in l_e
0.423267326732673,233,171,171,1,0.733905579399142,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'match' in l_e
0.422297297297297,168,128,125,0.9765625,0.744047619047619,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'on the ground was' in l_e
0.421836228287841,233,170,170,1,0.729613733905579,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'a cricket ground' in l_e
0.419452887537994,168,161,138,0.857142857142857,0.821428571428571,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground was' in l_e
0.419191919191919,168,228,166,0.728070175438597,0.988095238095238,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'cricket' in l_e
0.417808219178082,168,124,122,0.983870967741935,0.726190476190476,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'the ground was in' in l_e
0.416949152542373,168,127,123,0.968503937007874,0.732142857142857,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'The first' in l_e
0.416382252559727,168,125,122,0.976,0.726190476190476,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'ground was in' in l_e
0.415807560137457,168,123,121,0.983739837398374,0.720238095238095,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'on the ground was in' in l_e
0.413194444444444,168,120,119,0.991666666666667,0.708333333333333,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'match on the' in l_e
0.413194444444444,168,120,119,0.991666666666667,0.708333333333333,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'match on the ground was' in l_e
0.413194444444444,168,120,119,0.991666666666667,0.708333333333333,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'match on the ground' in l_e
0.413098236775819,233,164,164,1,0.703862660944206,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'the ground' in l_e
0.412162162162162,168,128,122,0.953125,0.726190476190476,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'recorded' in l_e
0.411764705882353,168,121,119,0.983471074380165,0.708333333333333,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'match on' in l_e
0.410344827586207,168,122,119,0.975409836065574,0.708333333333333,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'first recorded' in l_e
0.408629441624365,233,161,161,1,0.690987124463519,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'ground was' in l_e
0.406143344709898,129,164,119,0.725609756097561,0.922480620155039,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground' in l_e
0.40530303030303,129,135,107,0.792592592592593,0.829457364341085,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'on the ground' in l_e
0.40418118466899,129,158,116,0.734177215189873,0.89922480620155,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ground in' in l_e
0.404092071611253,233,158,158,1,0.678111587982833,dbo:CricketGround in c_e and exists p : (e, p, dbr:England) in G => 'ground in' in l_e
0.400696864111498,168,119,115,0.966386554621849,0.68452380952381,dbo:CricketGround in c_e and exists p : (e, p, "England"@en) in G => 'recorded match' in l_e
0.4,129,141,108,0.765957446808511,0.837209302325581,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a cricket ground in' in l_e
0.399239543726236,129,134,105,0.783582089552239,0.813953488372093,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground was' in l_e
0.399209486166008,129,124,101,0.814516129032258,0.782945736434108,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the ground was in' in l_e
0.398550724637681,129,147,110,0.748299319727891,0.852713178294574,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cricket ground in' in l_e
0.397637795275591,129,125,101,0.808,0.782945736434108,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ground was in' in l_e
0.397590361445783,129,120,99,0.825,0.767441860465116,dbo:CricketGround in c_e and exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'match on the ground was' in l_e
