value,supA,supB,supAB,condBA,condAB,string
0.375,25,15,15,1,0.6,dbo:AmateurBoxer in c_e and 'Russian' in l_e => (e, dbo:nationality, dbr:Russia) in G
0.352272727272727,39,49,31,0.63265306122449,0.794871794871795,dbo:AmateurBoxer in c_e and 'bantamweight' in l_e => (e, dbp:weightClass, dbr:Bantamweight) in G
0.346153846153846,46,58,36,0.620689655172414,0.782608695652174,dbo:AmateurBoxer in c_e and 'light flyweight' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.328358208955224,34,33,22,0.666666666666667,0.647058823529412,dbo:AmateurBoxer in c_e and 'lightweight' in l_e => (e, dbp:weightClass, dbr:Lightweight) in G
0.306122448979592,40,58,30,0.517241379310345,0.75,dbo:AmateurBoxer in c_e and '48 kg' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.306122448979592,24,25,15,0.6,0.625,dbo:AmateurBoxer in c_e and 'a Cuban' in l_e => (e, dbo:nationality, dbr:Cuba) in G
0.302325581395349,40,46,26,0.565217391304348,0.65,dbo:AmateurBoxer in c_e and '48 kg' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.296296296296296,34,20,16,0.8,0.470588235294118,dbo:AmateurBoxer in c_e and 'lightweight' in l_e => (e, dbo:weight, "60000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.296296296296296,29,25,16,0.64,0.551724137931034,dbo:AmateurBoxer in c_e and 'Cuban' in l_e => (e, dbo:nationality, dbr:Cuba) in G
0.288659793814433,50,47,28,0.595744680851064,0.56,dbo:AmateurBoxer in c_e and 'middleweight' in l_e => (e, dbp:weightClass, dbr:Middleweight) in G
0.287671232876712,32,41,21,0.51219512195122,0.65625,dbo:AmateurBoxer in c_e and 'featherweight' in l_e => (e, dbp:weightClass, dbr:Featherweight) in G
0.282608695652174,46,46,26,0.565217391304348,0.565217391304348,dbo:AmateurBoxer in c_e and 'light flyweight' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.278688524590164,22,39,17,0.435897435897436,0.772727272727273,dbo:AmateurBoxer in c_e and '51 kg' in l_e => (e, dbo:weight, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.274509803921569,20,31,14,0.451612903225806,0.7,dbo:AmateurBoxer in c_e and '54 kg' in l_e => (e, dbo:weight, "54000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.272727272727273,19,25,12,0.48,0.631578947368421,dbo:AmateurBoxer in c_e and 'is a Cuban' in l_e => (e, dbo:nationality, dbr:Cuba) in G
0.271186440677966,32,27,16,0.592592592592593,0.5,dbo:AmateurBoxer in c_e and 'featherweight' in l_e => (e, dbo:weight, "57000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.270833333333333,86,58,39,0.672413793103448,0.453488372093023,dbo:AmateurBoxer in c_e and 'flyweight' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.265822784810127,33,46,21,0.456521739130435,0.636363636363636,dbo:AmateurBoxer in c_e and '– 48 kg' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.265822784810127,33,46,21,0.456521739130435,0.636363636363636,dbo:AmateurBoxer in c_e and '– 48' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.263736263736264,33,58,24,0.413793103448276,0.727272727272727,dbo:AmateurBoxer in c_e and '– 48' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.263736263736264,33,58,24,0.413793103448276,0.727272727272727,dbo:AmateurBoxer in c_e and '– 48 kg' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.257425742574257,60,41,26,0.634146341463415,0.433333333333333,dbo:AmateurBoxer in c_e and 'welterweight' in l_e => (e, dbp:weightClass, dbr:Welterweight) in G
0.254545454545455,25,30,14,0.466666666666667,0.56,dbo:AmateurBoxer in c_e and 'Russian' in l_e => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.253731343283582,25,42,17,0.404761904761905,0.68,dbo:AmateurBoxer in c_e and 'light welterweight' in l_e => (e, dbp:weightClass, dbr:Light_welterweight) in G
0.25,15,33,12,0.363636363636364,0.8,dbo:AmateurBoxer in c_e and '60 kg' in l_e => (e, dbp:weightClass, dbr:Lightweight) in G
0.25,27,25,13,0.52,0.481481481481481,dbo:AmateurBoxer in c_e and 'Cuba' in l_e => (e, dbo:nationality, dbr:Cuba) in G
0.245614035087719,18,39,14,0.358974358974359,0.777777777777778,dbo:AmateurBoxer in c_e and '– 51' in l_e => (e, dbo:weight, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.245614035087719,18,39,14,0.358974358974359,0.777777777777778,dbo:AmateurBoxer in c_e and '– 51 kg' in l_e => (e, dbo:weight, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.245283018867925,25,28,13,0.464285714285714,0.52,dbo:AmateurBoxer in c_e and 'Russian' in l_e => (e, dbo:birthPlace, dbr:Soviet_Union) in G
0.243243243243243,529,174,171,0.982758620689655,0.323251417769376,dbo:AmateurBoxer in c_e and 'boxer' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.242857142857143,39,31,17,0.548387096774194,0.435897435897436,dbo:AmateurBoxer in c_e and 'bantamweight' in l_e => (e, dbo:weight, "54000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.236111111111111,30,42,17,0.404761904761905,0.566666666666667,dbo:AmateurBoxer in c_e and 'light heavyweight' in l_e => (e, dbp:weightClass, dbr:Light_heavyweight) in G
0.234567901234568,23,58,19,0.327586206896552,0.826086956521739,dbo:AmateurBoxer in c_e and 'light flyweight division' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.233024691358025,474,174,151,0.867816091954023,0.318565400843882,dbo:AmateurBoxer in c_e and 'born' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.231884057971014,20,49,16,0.326530612244898,0.8,dbo:AmateurBoxer in c_e and '54 kg' in l_e => (e, dbp:weightClass, dbr:Bantamweight) in G
0.225352112676056,22,49,16,0.326530612244898,0.727272727272727,dbo:AmateurBoxer in c_e and '51 kg' in l_e => (e, dbp:weightClass, dbr:Flyweight) in G
0.224137931034483,30,28,13,0.464285714285714,0.433333333333333,dbo:AmateurBoxer in c_e and 'light heavyweight' in l_e => (e, dbo:weight, "81000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.222222222222222,15,30,10,0.333333333333333,0.666666666666667,dbo:AmateurBoxer in c_e and 'Super' in l_e => (e, dbp:weightClass, dbr:Super_heavyweight) in G
0.222222222222222,86,49,30,0.612244897959184,0.348837209302326,dbo:AmateurBoxer in c_e and 'flyweight' in l_e => (e, dbp:weightClass, dbr:Flyweight) in G
0.217391304347826,23,46,15,0.326086956521739,0.652173913043478,dbo:AmateurBoxer in c_e and 'light flyweight division' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.217391304347826,16,30,10,0.333333333333333,0.625,dbo:AmateurBoxer in c_e and 'super' in l_e => (e, dbp:weightClass, dbr:Super_heavyweight) in G
0.212121212121212,86,46,28,0.608695652173913,0.325581395348837,dbo:AmateurBoxer in c_e and 'flyweight' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.210526315789474,113,58,36,0.620689655172414,0.31858407079646,dbo:AmateurBoxer in c_e and 'light' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.207792207792208,19,58,16,0.275862068965517,0.842105263157895,dbo:AmateurBoxer in c_e and 'the men's light flyweight' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.206405693950178,388,174,116,0.666666666666667,0.298969072164948,dbo:AmateurBoxer in c_e and 'Olympics' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.206185567010309,39,58,20,0.344827586206897,0.512820512820513,dbo:AmateurBoxer in c_e and 'flyweight division' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.205882352941176,60,42,21,0.5,0.35,dbo:AmateurBoxer in c_e and 'welterweight' in l_e => (e, dbp:weightClass, dbr:Light_welterweight) in G
0.205128205128205,20,58,16,0.275862068965517,0.8,dbo:AmateurBoxer in c_e and 'men's light flyweight' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.203703703703704,24,30,11,0.366666666666667,0.458333333333333,dbo:AmateurBoxer in c_e and 'Heavyweight' in l_e => (e, dbp:weightClass, dbr:Super_heavyweight) in G
0.203252032520325,85,38,25,0.657894736842105,0.294117647058824,dbo:AmateurBoxer in c_e and 'heavyweight' in l_e => (e, dbp:weightClass, dbr:Heavyweight) in G
0.2,19,46,13,0.282608695652174,0.684210526315789,dbo:AmateurBoxer in c_e and 'the men's light flyweight' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.2,39,46,17,0.369565217391304,0.435897435897436,dbo:AmateurBoxer in c_e and 'flyweight division' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.2,16,49,13,0.26530612244898,0.8125,dbo:AmateurBoxer in c_e and 'the flyweight' in l_e => (e, dbp:weightClass, dbr:Flyweight) in G
0.196969696969697,20,46,13,0.282608695652174,0.65,dbo:AmateurBoxer in c_e and 'men's light flyweight' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.194630872483221,273,174,87,0.5,0.318681318681319,dbo:AmateurBoxer in c_e and 'medal' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.194029850746269,18,49,13,0.26530612244898,0.722222222222222,dbo:AmateurBoxer in c_e and '– 51' in l_e => (e, dbp:weightClass, dbr:Flyweight) in G
0.194029850746269,18,49,13,0.26530612244898,0.722222222222222,dbo:AmateurBoxer in c_e and '– 51 kg' in l_e => (e, dbp:weightClass, dbr:Flyweight) in G
0.194,326,174,97,0.557471264367816,0.297546012269939,dbo:AmateurBoxer in c_e and 'Summer' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.192982456140351,16,41,11,0.268292682926829,0.6875,dbo:AmateurBoxer in c_e and '57 kg' in l_e => (e, dbp:weightClass, dbr:Featherweight) in G
0.191532258064516,322,174,95,0.545977011494253,0.295031055900621,dbo:AmateurBoxer in c_e and 'Summer Olympics' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.189189189189189,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'flyweight division – 48' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189189189189189,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'light flyweight division –' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189189189189189,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'division – 48 kg' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189189189189189,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'division – 48' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189189189189189,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'flyweight division – 48 kg' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.189189189189189,16,58,14,0.241379310344828,0.875,dbo:AmateurBoxer in c_e and 'light flyweight division – 48' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.1875,17,47,12,0.25531914893617,0.705882352941177,dbo:AmateurBoxer in c_e and 'the middleweight' in l_e => (e, dbp:weightClass, dbr:Middleweight) in G
0.186991869918699,195,174,69,0.396551724137931,0.353846153846154,dbo:AmateurBoxer in c_e and 'Games' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.185983827493261,197,174,69,0.396551724137931,0.350253807106599,dbo:AmateurBoxer in c_e and 'competed' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.181818181818182,19,58,14,0.241379310344828,0.736842105263158,dbo:AmateurBoxer in c_e and 'the light flyweight' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.181818181818182,17,49,12,0.244897959183673,0.705882352941177,dbo:AmateurBoxer in c_e and 'the bantamweight' in l_e => (e, dbp:weightClass, dbr:Bantamweight) in G
0.180327868852459,22,39,11,0.282051282051282,0.5,dbo:AmateurBoxer in c_e and 'Flyweight' in l_e => (e, dbo:weight, "51000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.180232558139535,170,174,62,0.35632183908046,0.364705882352941,dbo:AmateurBoxer in c_e and 'bronze' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.177777777777778,32,58,16,0.275862068965517,0.5,dbo:AmateurBoxer in c_e and 'the men's light' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.17741935483871,16,46,11,0.239130434782609,0.6875,dbo:AmateurBoxer in c_e and 'division – 48' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.17741935483871,16,46,11,0.239130434782609,0.6875,dbo:AmateurBoxer in c_e and 'flyweight division – 48 kg' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.17741935483871,16,46,11,0.239130434782609,0.6875,dbo:AmateurBoxer in c_e and 'light flyweight division – 48' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.17741935483871,16,46,11,0.239130434782609,0.6875,dbo:AmateurBoxer in c_e and 'division – 48 kg' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.17741935483871,16,46,11,0.239130434782609,0.6875,dbo:AmateurBoxer in c_e and 'flyweight division – 48' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.17741935483871,16,46,11,0.239130434782609,0.6875,dbo:AmateurBoxer in c_e and 'light flyweight division –' in l_e => (e, dbo:weight, "48000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.175965665236051,59,174,41,0.235632183908046,0.694915254237288,dbo:AmateurBoxer in c_e and 'boxer He' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.175824175824176,33,58,16,0.275862068965517,0.484848484848485,dbo:AmateurBoxer in c_e and 'men's light' in l_e => (e, dbp:weightClass, dbr:Light_flyweight) in G
0.174785100286533,175,174,61,0.350574712643678,0.348571428571429,dbo:AmateurBoxer in c_e and 'amateur' in l_e => (e, dbp:showMedals, "yes"@en) in G
0.173333333333333,50,25,13,0.52,0.26,dbo:AmateurBoxer in c_e and 'middleweight' in l_e => (e, dbo:weight, "75000.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
