value,supA,supB,supAB,condBA,condAB,string
0.974137931034483,232,1076,226,0.21003717472119,0.974137931034483,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.974137931034483,232,1076,226,0.21003717472119,0.974137931034483,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.973913043478261,230,1076,224,0.20817843866171,0.973913043478261,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972027972027972,286,1374,278,0.202328966521106,0.972027972027972,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.972027972027972,286,1374,278,0.202328966521106,0.972027972027972,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.971731448763251,283,1374,275,0.200145560407569,0.971731448763251,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964071856287425,167,1374,161,0.117176128093159,0.964071856287425,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:h, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964071856287425,167,1141,161,0.141104294478528,0.964071856287425,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.961240310077519,129,1076,124,0.115241635687732,0.961240310077519,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:r, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956896551724138,232,1022,222,0.217221135029354,0.956896551724138,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956896551724138,232,1022,222,0.217221135029354,0.956896551724138,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.956521739130435,230,1022,220,0.215264187866928,0.956521739130435,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.953488372093023,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.953488372093023,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.953488372093023,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.953488372093023,43,328,41,0.125,0.953488372093023,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,42,328,40,0.121951219512195,0.952380952380952,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.952380952380952,42,328,40,0.121951219512195,0.952380952380952,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.950819672131147,61,410,58,0.141463414634146,0.950819672131147,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.950819672131147,61,410,58,0.141463414634146,0.950819672131147,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.950819672131147,61,410,58,0.141463414634146,0.950819672131147,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:v, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.95,60,328,57,0.173780487804878,0.95,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,317,75,0.236593059936909,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,317,75,0.236593059936909,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,317,75,0.236593059936909,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,328,75,0.228658536585366,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,328,75,0.228658536585366,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,328,75,0.228658536585366,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,302,75,0.248344370860927,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,302,75,0.248344370860927,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.949367088607595,79,302,75,0.248344370860927,0.949367088607595,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.948717948717949,39,328,37,0.11280487804878,0.948717948717949,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.948717948717949,39,328,37,0.11280487804878,0.948717948717949,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947552447552448,286,1141,271,0.237510955302366,0.947552447552448,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.947552447552448,286,1141,271,0.237510955302366,0.947552447552448,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.946996466431095,283,1141,268,0.234881682734443,0.946996466431095,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:h, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.945945945945946,37,328,35,0.106707317073171,0.945945945945946,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:quarter, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.945945945945946,37,328,35,0.106707317073171,0.945945945945946,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.945945945945946,37,327,35,0.107033639143731,0.945945945945946,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.945736434108527,129,1022,122,0.119373776908023,0.945736434108527,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:r, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.940559440559441,286,1308,269,0.20565749235474,0.940559440559441,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.940559440559441,286,1308,269,0.20565749235474,0.940559440559441,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.939929328621908,283,1308,266,0.203363914373089,0.939929328621908,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.936708860759494,79,328,74,0.225609756097561,0.936708860759494,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.936708860759494,79,328,74,0.225609756097561,0.936708860759494,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.936708860759494,79,328,74,0.225609756097561,0.936708860759494,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.934131736526946,167,1308,156,0.119266055045872,0.934131736526946,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:h, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,60,317,56,0.176656151419558,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,60,302,56,0.185430463576159,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.933333333333333,60,328,56,0.170731707317073,0.933333333333333,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:quarter, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.930232558139535,129,917,120,0.130861504907306,0.930232558139535,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.926724137931034,232,917,215,0.234460196292257,0.926724137931034,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.926724137931034,232,917,215,0.234460196292257,0.926724137931034,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.926086956521739,230,917,213,0.232279171210469,0.926086956521739,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:r, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.923076923076923,39,317,36,0.113564668769716,0.923076923076923,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.918918918918919,37,302,34,0.112582781456954,0.918918918918919,dbo:NationalFootballLeagueSeason in c_e and 'season' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.910112359550562,89,693,81,0.116883116883117,0.910112359550562,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.906976744186046,43,317,39,0.123028391167192,0.906976744186046,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.906976744186046,43,317,39,0.123028391167192,0.906976744186046,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.904761904761905,42,317,38,0.1198738170347,0.904761904761905,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893203883495146,103,693,92,0.132756132756133,0.893203883495146,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893203883495146,103,693,92,0.132756132756133,0.893203883495146,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89,100,693,89,0.128427128427128,0.89,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888888888888889,27,89,24,0.269662921348315,0.888888888888889,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.887640449438202,89,627,79,0.125996810207337,0.887640449438202,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883720930232558,43,302,38,0.125827814569536,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883720930232558,43,302,38,0.125827814569536,0.883720930232558,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880952380952381,42,302,37,0.122516556291391,0.880952380952381,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87378640776699,103,627,90,0.143540669856459,0.87378640776699,dbo:NationalFootballLeagueSeason in c_e and 'the team's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87378640776699,103,627,90,0.143540669856459,0.87378640776699,dbo:NationalFootballLeagueSeason in c_e and 'team's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871794871794872,39,302,34,0.112582781456954,0.871794871794872,dbo:NationalFootballLeagueSeason in c_e and ' was the team's ' in l_e(c,p,so) => (e, dbp:quarter, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87,100,627,87,0.138755980861244,0.87,dbo:NationalFootballLeagueSeason in c_e and 'was the team's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866666666666667,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862595419847328,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862595419847328,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862595419847328,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862275449101796,167,1070,144,0.134579439252336,0.862275449101796,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.856643356643357,286,1070,245,0.228971962616822,0.856643356643357,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.856643356643357,286,1070,245,0.228971962616822,0.856643356643357,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855123674911661,283,1070,242,0.226168224299065,0.855123674911661,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:h, "14"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855072463768116,207,693,177,0.255411255411255,0.855072463768116,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855072463768116,207,599,177,0.295492487479132,0.855072463768116,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852459016393443,61,327,52,0.159021406727829,0.852459016393443,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852459016393443,61,327,52,0.159021406727829,0.852459016393443,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852459016393443,61,327,52,0.159021406727829,0.852459016393443,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:v, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852459016393443,61,364,52,0.142857142857143,0.852459016393443,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:v, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852459016393443,61,364,52,0.142857142857143,0.852459016393443,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:v, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.852459016393443,61,364,52,0.142857142857143,0.852459016393443,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:v, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846153846153846,26,218,22,0.100917431192661,0.846153846153846,dbo:NationalFootballLeagueSeason in c_e and 'team's 1' in l_e(c,p,so) => (e, dbp:round, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.846153846153846,26,218,22,0.100917431192661,0.846153846153846,dbo:NationalFootballLeagueSeason in c_e and 'was the team's 1' in l_e(c,p,so) => (e, dbp:round, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
