value,supA,supB,supAB,condBA,condAB,string
0.666666666666667,30,30,20,0.666666666666667,0.666666666666667,dbo:RugbyClub in c_e and 'union in the' in l_e => exists s : (s, dbp:union, e) in G
0.666666666666667,24,30,20,0.666666666666667,0.833333333333333,dbo:RugbyClub in c_e and 'constituent' in l_e => exists s : (s, dbp:union, e) in G
0.666666666666667,20,30,20,0.666666666666667,1,dbo:RugbyClub in c_e and 'the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.666666666666667,27,30,20,0.666666666666667,0.740740740740741,dbo:RugbyClub in c_e and 'rugby union in the' in l_e => exists s : (s, dbp:union, e) in G
0.607142857142857,28,25,17,0.68,0.607142857142857,dbo:RugbyClub in c_e and 'Super Rugby' in l_e => exists s : (s, dbp:super, e) in G
0.6,28,30,18,0.6,0.642857142857143,dbo:RugbyClub in c_e and 'the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.6,26,30,18,0.6,0.692307692307692,dbo:RugbyClub in c_e and 'is the governing' in l_e => exists s : (s, dbp:union, e) in G
0.6,29,30,18,0.6,0.620689655172414,dbo:RugbyClub in c_e and 'county of' in l_e => exists s : (s, dbp:union, e) in G
0.6,28,30,18,0.6,0.642857142857143,dbo:RugbyClub in c_e and 'the governing' in l_e => exists s : (s, dbp:union, e) in G
0.6,26,30,18,0.6,0.692307692307692,dbo:RugbyClub in c_e and 'is the governing body' in l_e => exists s : (s, dbp:union, e) in G
0.588235294117647,34,30,20,0.666666666666667,0.588235294117647,dbo:RugbyClub in c_e and 'governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.566666666666667,28,30,17,0.566666666666667,0.607142857142857,dbo:RugbyClub in c_e and 'the county of' in l_e => exists s : (s, dbp:union, e) in G
0.566666666666667,24,30,17,0.566666666666667,0.708333333333333,dbo:RugbyClub in c_e and 'Union is' in l_e => exists s : (s, dbp:union, e) in G
0.566666666666667,24,30,17,0.566666666666667,0.708333333333333,dbo:RugbyClub in c_e and 'is the governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.566666666666667,26,30,17,0.566666666666667,0.653846153846154,dbo:RugbyClub in c_e and 'the governing body for' in l_e => exists s : (s, dbp:union, e) in G
0.5625,32,30,18,0.6,0.5625,dbo:RugbyClub in c_e and 'the county' in l_e => exists s : (s, dbp:union, e) in G
0.56,15,25,14,0.56,0.933333333333333,dbo:RugbyClub in c_e and 'in the Super' in l_e => exists s : (s, dbp:super, e) in G
0.56,21,25,14,0.56,0.666666666666667,dbo:RugbyClub in c_e and 'the Super' in l_e => exists s : (s, dbp:super, e) in G
0.53448275862069,58,48,31,0.645833333333333,0.53448275862069,dbo:RugbyClub in c_e and 'Series' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.533333333333333,27,30,16,0.533333333333333,0.592592592592593,dbo:RugbyClub in c_e and 'in the county' in l_e => exists s : (s, dbp:union, e) in G
0.533333333333333,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'body of the' in l_e => exists s : (s, dbp:union, e) in G
0.533333333333333,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'body of' in l_e => exists s : (s, dbp:union, e) in G
0.533333333333333,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'rugby union in the county' in l_e => exists s : (s, dbp:union, e) in G
0.533333333333333,16,30,16,0.533333333333333,1,dbo:RugbyClub in c_e and 'union in the county of' in l_e => exists s : (s, dbp:union, e) in G
0.533333333333333,24,30,16,0.533333333333333,0.666666666666667,dbo:RugbyClub in c_e and 'in the county of' in l_e => exists s : (s, dbp:union, e) in G
0.533333333333333,17,30,16,0.533333333333333,0.941176470588235,dbo:RugbyClub in c_e and 'union in the county' in l_e => exists s : (s, dbp:union, e) in G
0.512820512820513,39,30,20,0.666666666666667,0.512820512820513,dbo:RugbyClub in c_e and 'body for' in l_e => exists s : (s, dbp:union, e) in G
0.5,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the' in l_e => exists s : (s, dbp:union, e) in G
0.5,19,30,15,0.5,0.789473684210526,dbo:RugbyClub in c_e and 'Union is the' in l_e => exists s : (s, dbp:union, e) in G
0.5,48,30,24,0.8,0.5,dbo:RugbyClub in c_e and 'rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.5,22,30,15,0.5,0.681818181818182,dbo:RugbyClub in c_e and 'for rugby union' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.5,44,30,22,0.733333333333333,0.5,dbo:RugbyClub in c_e and 'county' in l_e => exists s : (s, dbp:union, e) in G
0.5,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is' in l_e => exists s : (s, dbp:union, e) in G
0.5,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'The union' in l_e => exists s : (s, dbp:union, e) in G
0.5,32,30,16,0.533333333333333,0.5,dbo:RugbyClub in c_e and 'for rugby' in l_e => exists s : (s, dbp:union, e) in G
0.5,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of the Rugby' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.5,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'body of the Rugby Football' in l_e => exists s : (s, dbp:union, e) in G
0.5,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'body of the Rugby' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'is the constituent body' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'union is the constituent' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'The union is the' in l_e => exists s : (s, dbp:union, e) in G
0.5,16,30,15,0.5,0.9375,dbo:RugbyClub in c_e and 'constituent body of the' in l_e => exists s : (s, dbp:union, e) in G
0.5,15,30,15,0.5,1,dbo:RugbyClub in c_e and 'the constituent body of' in l_e => exists s : (s, dbp:union, e) in G
0.488372093023256,43,30,21,0.7,0.488372093023256,dbo:RugbyClub in c_e and 'governing body' in l_e => exists s : (s, dbp:union, e) in G
0.485842026825633,671,669,326,0.48729446935725,0.485842026825633,dbo:RugbyClub in c_e and 'Football Club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.483870967741935,61,62,30,0.483870967741935,0.491803278688525,dbo:RugbyClub in c_e and 'rugby league football' in l_e => exists s : (s, dbp:teama, e) in G
0.483870967741935,62,62,30,0.483870967741935,0.483870967741935,dbo:RugbyClub in c_e and 'league football' in l_e => exists s : (s, dbp:teama, e) in G
0.479166666666667,33,48,23,0.479166666666667,0.696969696969697,dbo:RugbyClub in c_e and 'Sevens Series' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.477272727272727,44,30,21,0.7,0.477272727272727,dbo:RugbyClub in c_e and 'governing' in l_e => exists s : (s, dbp:union, e) in G
0.470588235294118,34,30,16,0.533333333333333,0.470588235294118,dbo:RugbyClub in c_e and 'of the Rugby Football Union' in l_e => exists s : (s, dbp:union, e) in G
0.466666666666667,20,30,14,0.466666666666667,0.7,dbo:RugbyClub in c_e and 'Football Union is' in l_e => exists s : (s, dbp:union, e) in G
0.466666666666667,20,30,14,0.466666666666667,0.7,dbo:RugbyClub in c_e and 'Rugby Football Union is' in l_e => exists s : (s, dbp:union, e) in G
0.455598455598456,777,669,354,0.52914798206278,0.455598455598456,dbo:RugbyClub in c_e and 'Football' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.447058823529412,85,62,38,0.612903225806452,0.447058823529412,dbo:RugbyClub in c_e and 'national rugby league team' in l_e => exists s : (s, dbp:teama, e) in G
0.443946188340807,657,669,297,0.443946188340807,0.452054794520548,dbo:RugbyClub in c_e and 'Rugby Football' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.442622950819672,61,49,27,0.551020408163265,0.442622950819672,dbo:RugbyClub in c_e and 'rugby league football' in l_e => exists s : (s, dbp:teamb, e) in G
0.43988684582744,707,669,311,0.464872944693572,0.43988684582744,dbo:RugbyClub in c_e and 'rugby union club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.438718662952646,718,669,315,0.47085201793722,0.438718662952646,dbo:RugbyClub in c_e and 'union club' in l_e => exists s : (s, dbp:ruAmateurclubs, e) in G
0.436781609195402,87,62,38,0.612903225806452,0.436781609195402,dbo:RugbyClub in c_e and 'national rugby league' in l_e => exists s : (s, dbp:teama, e) in G
0.436363636363636,55,30,24,0.8,0.436363636363636,dbo:RugbyClub in c_e and 'union in' in l_e => exists s : (s, dbp:union, e) in G
0.435483870967742,62,49,27,0.551020408163265,0.435483870967742,dbo:RugbyClub in c_e and 'league football' in l_e => exists s : (s, dbp:teamb, e) in G
0.434782608695652,92,48,40,0.833333333333333,0.434782608695652,dbo:RugbyClub in c_e and 'national rugby sevens team' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.434782608695652,92,48,40,0.833333333333333,0.434782608695652,dbo:RugbyClub in c_e and 'national rugby sevens' in l_e => exists s : (s, dbp:ruSevensnationalteam, e) in G
0.433333333333333,21,30,13,0.433333333333333,0.619047619047619,dbo:RugbyClub in c_e and 'representative teams' in l_e => exists s : (s, dbp:union, e) in G
0.433333333333333,28,30,13,0.433333333333333,0.464285714285714,dbo:RugbyClub in c_e and 'the sport of rugby union' in l_e => exists s : (s, dbp:union, e) in G
0.433333333333333,17,30,13,0.433333333333333,0.764705882352941,dbo:RugbyClub in c_e and 'of rugby union in the' in l_e => exists s : (s, dbp:union, e) in G
0.433333333333333,15,30,13,0.433333333333333,0.866666666666667,dbo:RugbyClub in c_e and 'sport of rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.433333333333333,26,30,13,0.433333333333333,0.5,dbo:RugbyClub in c_e and 'of rugby union in' in l_e => exists s : (s, dbp:union, e) in G
0.433333333333333,29,30,13,0.433333333333333,0.448275862068966,dbo:RugbyClub in c_e and 'sport of rugby union' in l_e => exists s : (s, dbp:union, e) in G
0.432432432432432,37,30,16,0.533333333333333,0.432432432432432,dbo:RugbyClub in c_e and 'of the Rugby Football' in l_e => exists s : (s, dbp:union, e) in G
