value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Galaxy in c_e and 'Abell 262' in l_e => exists p : (e, p, dbr:Abell_262) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'member of the Leo Cluster' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'of the Leo Cluster' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'Leo Cluster' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
1,24,24,24,1,1,dbo:Galaxy in c_e and 'the Leo Cluster' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'NGC 4065 Group' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and '4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and '4065 Group' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'NGC 4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'of the NGC 4065 Group' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'member of the NGC 4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'of the NGC 4065' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
1,16,16,16,1,1,dbo:Galaxy in c_e and 'the NGC 4065 Group' in l_e => exists p : (e, p, dbr:NGC_4065_Group) in G
0.979381443298969,97,97,95,0.979381443298969,0.979381443298969,dbo:Galaxy in c_e and 'Coma' in l_e => exists p : (e, p, dbr:Coma_Berenices) in G
0.96969696969697,163,165,160,0.96969696969697,0.98159509202454,dbo:Galaxy in c_e and 'Pisces' in l_e => exists p : (e, p, dbr:Pisces_(constellation)) in G
0.96875,222,224,217,0.96875,0.977477477477477,dbo:Galaxy in c_e and 'Cetus' in l_e => exists p : (e, p, dbr:Cetus) in G
0.964285714285714,28,27,27,1,0.964285714285714,dbo:Galaxy in c_e and 'Aries' in l_e => exists p : (e, p, dbr:Aries_(constellation)) in G
0.948453608247423,93,97,92,0.948453608247423,0.989247311827957,dbo:Galaxy in c_e and 'Coma Berenices' in l_e => exists p : (e, p, dbr:Coma_Berenices) in G
0.948453608247423,93,97,92,0.948453608247423,0.989247311827957,dbo:Galaxy in c_e and 'Berenices' in l_e => exists p : (e, p, dbr:Coma_Berenices) in G
0.948275862068966,58,55,55,1,0.948275862068966,dbo:Galaxy in c_e and 'Eridanus' in l_e => exists p : (e, p, dbr:Eridanus_(constellation)) in G
0.947368421052632,38,38,36,0.947368421052632,0.947368421052632,dbo:Galaxy in c_e and 'Boötes' in l_e => exists p : (e, p, dbr:Boötes) in G
0.947368421052632,38,38,36,0.947368421052632,0.947368421052632,dbo:Galaxy in c_e and 'Hydra' in l_e => exists p : (e, p, dbr:Hydra_(constellation)) in G
0.945945945945946,35,37,35,0.945945945945946,1,dbo:Galaxy in c_e and 'Draco' in l_e => exists p : (e, p, dbr:Draco_(constellation)) in G
0.94,48,50,47,0.94,0.979166666666667,dbo:Galaxy in c_e and 'Pegasus' in l_e => exists p : (e, p, dbr:Pegasus_(constellation)) in G
0.931818181818182,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Canes Venatici' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.931818181818182,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Venatici' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.931818181818182,42,44,41,0.931818181818182,0.976190476190476,dbo:Galaxy in c_e and 'Canes' in l_e => exists p : (e, p, dbr:Canes_Venatici) in G
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:Galaxy in c_e and 'Perseus' in l_e => exists p : (e, p, dbr:Perseus_(constellation)) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:Galaxy in c_e and 'member of the Leo' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
0.923076923076923,26,24,24,1,0.923076923076923,dbo:Galaxy in c_e and 'of the Leo' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
0.919191919191919,99,97,91,0.938144329896907,0.919191919191919,dbo:Galaxy in c_e and 'Ursa' in l_e => exists p : (e, p, dbr:Ursa_Major) in G
0.917525773195876,93,97,89,0.917525773195876,0.956989247311828,dbo:Galaxy in c_e and 'Ursa Major' in l_e => exists p : (e, p, dbr:Ursa_Major) in G
0.916666666666667,24,24,22,0.916666666666667,0.916666666666667,dbo:Galaxy in c_e and 'a member of the Leo' in l_e => exists p : (e, p, dbr:Leo_Cluster) in G
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Galaxy in c_e and 'Perseus Cluster' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.909090909090909,21,22,20,0.909090909090909,0.952380952380952,dbo:Galaxy in c_e and 'Aquarius' in l_e => exists p : (e, p, dbr:Aquarius_(constellation)) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'of the Perseus' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'the Perseus Cluster' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'of the Perseus Cluster' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'member of the Perseus' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'member of the Perseus Cluster' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.904761904761905,21,20,19,0.95,0.904761904761905,dbo:Galaxy in c_e and 'Indus' in l_e => exists p : (e, p, dbr:Indus_(constellation)) in G
0.9,20,20,18,0.9,0.9,dbo:Galaxy in c_e and 'a member of the Perseus' in l_e => exists p : (e, p, dbr:Perseus_Cluster) in G
0.9,28,30,27,0.9,0.964285714285714,dbo:Galaxy in c_e and 'Hercules' in l_e => exists p : (e, p, dbr:Hercules_(constellation)) in G
0.898989898989899,99,97,89,0.917525773195876,0.898989898989899,dbo:Galaxy in c_e and 'Major' in l_e => exists p : (e, p, dbr:Ursa_Major) in G
0.896551724137931,26,29,26,0.896551724137931,1,dbo:Galaxy in c_e and 'Phoenix' in l_e => exists p : (e, p, dbr:Phoenix_(constellation)) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:Galaxy in c_e and 'Antlia' in l_e => exists p : (e, p, dbr:Antlia) in G
0.887125220458554,1701,1621,1509,0.930906847624923,0.887125220458554,dbo:Galaxy in c_e and 'constellation' in l_e => exists p : (e, p, dbr:Epoch_(astronomy)) in G
0.884615384615385,52,48,46,0.958333333333333,0.884615384615385,dbo:Galaxy in c_e and 'Sculptor' in l_e => exists p : (e, p, dbr:Sculptor_(constellation)) in G
