value,supA,supB,supAB,condBA,condAB,string
0.939166666666667,24,25,23,0.92,0.958333333333333,dbo:Archaea in c_e and 'are a family' in l_e => exists p : (e, p, dbr:Genus) in G
0.939166666666667,24,25,23,0.92,0.958333333333333,dbo:Archaea in c_e and 'are a family of' in l_e => exists p : (e, p, dbr:Genus) in G
0.931869116987898,97,92,88,0.956521739130435,0.907216494845361,dbo:Archaea in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.930720823798627,95,92,87,0.945652173913043,0.91578947368421,dbo:Archaea in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.927240461401952,98,92,88,0.956521739130435,0.897959183673469,dbo:Archaea in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.923913043478261,92,92,85,0.923913043478261,0.923913043478261,dbo:Archaea in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.920022883295195,95,92,86,0.934782608695652,0.905263157894737,dbo:Archaea in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.92,25,25,23,0.92,0.92,dbo:Archaea in c_e and 'a family of' in l_e => exists p : (e, p, dbr:Genus) in G
0.92,25,25,23,0.92,0.92,dbo:Archaea in c_e and 'a family' in l_e => exists p : (e, p, dbr:Genus) in G
0.885780885780886,117,143,114,0.797202797202797,0.974358974358974,dbo:Archaea in c_e and 'taxonomy' in l_e => exists p : (e, p, "yes"@en) in G
0.88011088011088,111,143,110,0.769230769230769,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists p : (e, p, "yes"@en) in G
0.870714285714286,28,25,23,0.92,0.821428571428571,dbo:Archaea in c_e and 'family of' in l_e => exists p : (e, p, dbr:Genus) in G
0.859202898550725,75,92,71,0.771739130434783,0.946666666666667,dbo:Archaea in c_e and 'a genus of the' in l_e => exists p : (e, p, dbr:Species) in G
0.858836815358554,77,92,72,0.782608695652174,0.935064935064935,dbo:Archaea in c_e and 'genus of the' in l_e => exists p : (e, p, dbr:Species) in G
0.847602739726027,73,92,69,0.75,0.945205479452055,dbo:Archaea in c_e and 'is a genus of the' in l_e => exists p : (e, p, dbr:Species) in G
