value,supA,supB,supAB,condBA,condAB,string
0.705882352941177,17,84,12,0.142857142857143,0.705882352941177,dbo:RoadJunction in c_e and exists s : (s, dbo:routeEnd, e) in G => 'junction' in l_e
0.655172413793103,29,114,19,0.166666666666667,0.655172413793103,dbo:RoadJunction in c_e and exists s : (s, dbo:routeJunction, e) in G => 'interchange' in l_e
0.647058823529412,17,61,11,0.180327868852459,0.647058823529412,dbo:RoadJunction in c_e and exists s : (s, dbo:routeEnd, e) in G => 'also' in l_e
0.64,25,84,16,0.19047619047619,0.64,dbo:RoadJunction in c_e and exists s : (s, dbo:routeStart, e) in G => 'junction' in l_e
0.551724137931034,29,84,16,0.19047619047619,0.551724137931034,dbo:RoadJunction in c_e and exists s : (s, dbo:routeJunction, e) in G => 'junction' in l_e
0.448275862068966,29,61,13,0.213114754098361,0.448275862068966,dbo:RoadJunction in c_e and exists s : (s, dbo:routeJunction, e) in G => 'also' in l_e
0.44,25,61,11,0.180327868852459,0.44,dbo:RoadJunction in c_e and exists s : (s, dbo:routeStart, e) in G => 'also' in l_e
0.413793103448276,29,38,12,0.315789473684211,0.413793103448276,dbo:RoadJunction in c_e and exists s : (s, dbo:routeJunction, e) in G => 'The interchange' in l_e
0.379310344827586,29,81,11,0.135802469135802,0.379310344827586,dbo:RoadJunction in c_e and exists s : (s, dbo:routeJunction, e) in G => 'Interchange' in l_e
0.357142857142857,29,28,10,0.357142857142857,0.344827586206897,dbo:RoadJunction in c_e and exists s : (s, dbo:routeJunction, e) in G => 'connects' in l_e
0.344827586206897,29,44,10,0.227272727272727,0.344827586206897,dbo:RoadJunction in c_e and exists s : (s, dbo:routeJunction, e) in G => 'interchange in' in l_e
