value,supA,supB,supAB,condBA,condAB,string
0.862533692722372,51,371,51,0.137466307277628,1,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Pope' in l_e
0.787072243346008,51,258,46,0.178294573643411,0.901960784313726,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'death' in l_e
0.771653543307087,51,247,44,0.178137651821862,0.862745098039216,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'his death' in l_e
0.720720720720721,51,211,40,0.18957345971564,0.784313725490196,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'to his death' in l_e
0.664473684210526,51,152,51,0.335526315789474,1,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'born' in l_e
0.635220125786164,51,152,44,0.289473684210526,0.862745098039216,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church' in l_e
0.620689655172414,51,159,36,0.226415094339623,0.705882352941177,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Latin' in l_e
0.592592592592593,51,19,16,0.842105263157895,0.313725490196078,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Giovanni' in l_e
0.561290322580645,51,138,34,0.246376811594203,0.666666666666667,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Papal' in l_e
0.555555555555555,51,136,34,0.25,0.666666666666667,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Papal' in l_e
0.552631578947368,51,135,34,0.251851851851852,0.666666666666667,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'States' in l_e
0.552631578947368,51,135,34,0.251851851851852,0.666666666666667,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Papal States' in l_e
0.549668874172185,51,134,34,0.253731343283582,0.666666666666667,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Papal States' in l_e
0.546052631578947,51,134,33,0.246268656716418,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'ruler' in l_e
0.54,51,132,33,0.25,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'ruler of the' in l_e
0.54,51,132,33,0.25,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Papal' in l_e
0.54,51,132,33,0.25,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Papal States' in l_e
0.54,51,132,33,0.25,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'ruler of' in l_e
0.5390625,51,120,43,0.358333333333333,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic' in l_e
0.536912751677852,51,131,33,0.251908396946565,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'ruler of the Papal' in l_e
0.536912751677852,51,131,33,0.251908396946565,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'ruler of the Papal States' in l_e
0.53448275862069,51,20,13,0.65,0.254901960784314,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Pius' in l_e
0.533333333333333,51,19,10,0.526315789473684,0.196078431372549,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Paul' in l_e
0.517482517482518,51,125,33,0.264,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Papal States from' in l_e
0.517482517482518,51,125,33,0.264,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'States from' in l_e
0.514084507042254,51,124,33,0.266129032258065,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Papal States from' in l_e
0.51063829787234,51,123,33,0.268292682926829,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Papal States from' in l_e
0.503597122302158,51,121,33,0.272727272727273,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'and ruler of' in l_e
0.503597122302158,51,121,33,0.272727272727273,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'and ruler of the' in l_e
0.503597122302158,51,121,33,0.272727272727273,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'and ruler' in l_e
0.5,51,120,33,0.275,0.647058823529412,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'and ruler of the Papal' in l_e
0.495798319327731,51,110,42,0.381818181818182,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Catholic' in l_e
0.48695652173913,51,107,43,0.401869158878505,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic Church' in l_e
0.478260869565217,51,106,42,0.39622641509434,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Catholic Church' in l_e
0.46031746031746,51,22,10,0.454545454545455,0.196078431372549,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Clement' in l_e
0.457627118644068,51,24,16,0.666666666666667,0.313725490196078,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Italian' in l_e
0.415841584158416,51,93,43,0.462365591397849,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head' in l_e
0.411764705882353,51,93,42,0.451612903225806,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Catholic' in l_e
0.411764705882353,51,93,42,0.451612903225806,0.823529411764706,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Catholic Church' in l_e
0.404040404040404,51,91,43,0.472527472527473,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of' in l_e
0.397959183673469,51,90,43,0.477777777777778,0.843137254901961,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the' in l_e
0.364583333333333,51,86,41,0.476744186046512,0.803921568627451,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the Catholic' in l_e
0.364583333333333,51,86,41,0.476744186046512,0.803921568627451,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'head of the Catholic Church' in l_e
0.338345864661654,51,96,14,0.145833333333333,0.274509803921569,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'pope' in l_e
0.326315789473684,51,82,38,0.463414634146341,0.745098039215686,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church and' in l_e
0.301075268817204,51,79,37,0.468354430379747,0.725490196078431,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic Church and' in l_e
0.290322580645161,51,78,36,0.461538461538462,0.705882352941177,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Catholic Church and' in l_e
0.285714285714286,51,77,37,0.480519480519481,0.725490196078431,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'death in' in l_e
0.275862068965517,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of' in l_e
0.275862068965517,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of the' in l_e
0.275862068965517,51,75,39,0.52,0.764705882352941,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head' in l_e
0.269662921348315,51,75,37,0.493333333333333,0.725490196078431,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'his death in' in l_e
0.266666666666667,51,75,36,0.48,0.705882352941177,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'of the Catholic Church and' in l_e
0.264367816091954,51,74,38,0.513513513513513,0.745098039215686,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'was head of the Catholic' in l_e
0.211764705882353,51,69,35,0.507246376811594,0.686274509803922,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'to his death in' in l_e
0.211111111111111,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church and ruler' in l_e
0.211111111111111,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church and ruler of' in l_e
0.211111111111111,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic Church and ruler' in l_e
0.211111111111111,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Church and ruler of the' in l_e
0.211111111111111,51,70,31,0.442857142857143,0.607843137254902,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'Catholic Church and ruler of' in l_e
0.2,51,69,30,0.434782608695652,0.588235294117647,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'the Catholic Church and ruler' in l_e
0.131578947368421,51,41,16,0.390243902439024,0.313725490196078,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'papal' in l_e
0.0843373493975903,51,44,12,0.272727272727273,0.235294117647059,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'April' in l_e
0.072289156626506,51,45,13,0.288888888888889,0.254901960784314,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'September' in l_e
0.0543478260869566,51,56,15,0.267857142857143,0.294117647058824,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'March' in l_e
0.0365853658536586,51,48,17,0.354166666666667,0.333333333333333,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'February' in l_e
0.0114942528735632,51,50,14,0.28,0.274509803921569,dbo:Pope in c_e and (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G => 'August' in l_e
