value,supA,supB,supAB,condBA,condAB,string
0.918918918918919,291,37,34,0.918918918918919,0.116838487972509,dbo:RadioHost in c_e and 'radio' in l_e => exists p : (e, p, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.91304347826087,29,23,21,0.91304347826087,0.724137931034483,dbo:RadioHost in c_e and 'Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.903846153846154,291,52,47,0.903846153846154,0.161512027491409,dbo:RadioHost in c_e and 'radio' in l_e => exists p : (e, p, "United States"@en) in G
0.875,16,23,14,0.608695652173913,0.875,dbo:RadioHost in c_e and 'Australian radio' in l_e => exists p : (e, p, "Australia"@en) in G
0.850746268656716,291,67,57,0.850746268656716,0.195876288659794,dbo:RadioHost in c_e and 'radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.826086956521739,111,23,19,0.826086956521739,0.171171171171171,dbo:RadioHost in c_e and 'Radio' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.8125,127,16,13,0.8125,0.102362204724409,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.8125,108,16,13,0.8125,0.12037037037037,dbo:RadioHost in c_e and 'personality' in l_e => exists p : (e, p, dbr:Radio_personality) in G
0.75,247,60,45,0.75,0.182186234817814,dbo:RadioHost in c_e and 'born' in l_e => exists p : (e, p, ""@en) in G
0.75,20,23,15,0.652173913043478,0.75,dbo:RadioHost in c_e and 'is an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.75,115,16,12,0.75,0.104347826086957,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.75,42,16,12,0.75,0.285714285714286,dbo:RadioHost in c_e and 'sports' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.75,115,16,12,0.75,0.104347826086957,dbo:RadioHost in c_e and 'host' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.75,76,16,12,0.75,0.157894736842105,dbo:RadioHost in c_e and 'is an American' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.746268656716418,127,67,50,0.746268656716418,0.393700787401575,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.733333333333333,36,15,11,0.733333333333333,0.305555555555556,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, dbr:BBC_Radio_1) in G
0.733333333333333,291,60,44,0.733333333333333,0.151202749140893,dbo:RadioHost in c_e and 'radio' in l_e => exists p : (e, p, ""@en) in G
0.727272727272727,22,23,16,0.695652173913043,0.727272727272727,dbo:RadioHost in c_e and 'an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.716417910447761,115,67,48,0.716417910447761,0.417391304347826,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.6875,76,16,11,0.6875,0.144736842105263,dbo:RadioHost in c_e and 'is an American' in l_e => exists p : (e, p, dbr:Radio_personality) in G
0.653846153846154,127,52,34,0.653846153846154,0.267716535433071,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.652173913043478,114,23,15,0.652173913043478,0.131578947368421,dbo:RadioHost in c_e and 'presenter' in l_e => exists p : (e, p, "Australia"@en) in G
0.611940298507463,247,67,41,0.611940298507463,0.165991902834008,dbo:RadioHost in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.611111111111111,111,36,22,0.611111111111111,0.198198198198198,dbo:RadioHost in c_e and 'Radio' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.608695652173913,114,23,14,0.608695652173913,0.12280701754386,dbo:RadioHost in c_e and 'presenter' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.6,111,20,12,0.6,0.108108108108108,dbo:RadioHost in c_e and 'Radio' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596153846153846,115,52,31,0.596153846153846,0.269565217391304,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, "United States"@en) in G
0.596153846153846,247,52,31,0.596153846153846,0.125506072874494,dbo:RadioHost in c_e and 'born' in l_e => exists p : (e, p, "United States"@en) in G
