value,supA,supB,supAB,condBA,condAB,string
0.9,21,210,21,0.1,1,dbo:River in c_e and exists p : (e, p, "Susquehanna River → Chesapeake Bay"@en) in G => 'long and flows' in l_e
0.899761336515513,419,42,42,1,0.100238663484487,dbo:River in c_e and exists p : (e, p, dbr:Australia) in G => 'River a perennial river of' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'western India in Gujarat whose' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'river in western India in' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'Its basin has a maximum' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'in Gujarat whose origin is' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'a river in western India' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'India in Gujarat whose origin' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'in western India in Gujarat' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'in western India in' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'western India in Gujarat' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'Its basin has a' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'India in Gujarat whose' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'Gujarat whose origin is' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'in Gujarat whose origin' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'river in western India' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'India in Gujarat' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'Gujarat whose origin' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'western India in' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'in Gujarat whose' in l_e
0.89937106918239,159,16,16,1,0.10062893081761,dbo:River in c_e and exists p : (e, p, dbr:India) in G => 'Gujarat whose' in l_e
0.899262899262899,41,407,41,0.100737100737101,1,dbo:River in c_e and exists p : (e, p, "one unnamed tributary"@en) in G => 'in the United States It' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:River in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'Murrumbidgee catchment within the Murray–Darling' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:River in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'regions of New South Wales' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:River in c_e and exists p : (e, p, dbr:New_South_Wales) in G => 'regions of New South' in l_e
0.897977941176471,1087,110,109,0.990909090909091,0.100275988960442,dbo:River in c_e and exists p : (e, p, dbr:Germany) in G => 'Baden-Württemberg Germany It' in l_e
0.897727272727273,18,176,18,0.102272727272727,1,dbo:River in c_e and exists p : (e, p, "two unnamed tributaries"@en) in G => 'The watershed of' in l_e
0.897374701670644,419,43,43,1,0.102625298329356,dbo:River in c_e and exists p : (e, p, dbr:Australia) in G => 'Murray–Darling basin' in l_e
0.897374701670644,419,43,43,1,0.102625298329356,dbo:River in c_e and exists p : (e, p, dbr:Australia) in G => 'the Murray–Darling' in l_e
0.897374701670644,419,43,43,1,0.102625298329356,dbo:River in c_e and exists p : (e, p, dbr:Australia) in G => 'the Murray–Darling basin' in l_e
0.897374701670644,419,43,43,1,0.102625298329356,dbo:River in c_e and exists p : (e, p, dbr:Australia) in G => 'Murray–Darling' in l_e
0.897087378640777,515,53,53,1,0.102912621359223,dbo:River in c_e and exists p : (e, p, "Province"@en) in G => 'Nord-du-Québec' in l_e
0.896995708154506,24,233,24,0.103004291845494,1,dbo:River in c_e and exists p : (e, p, dbr:Shire_of_East_Gippsland) in G => 'perennial' in l_e
0.896907216494845,20,194,20,0.103092783505155,1,dbo:River in c_e and exists p : (e, p, dbr:Thunder_Bay_District) in G => 'Ontario' in l_e
0.89685534591195,794,81,80,0.987654320987654,0.100755667506297,dbo:River in c_e and exists p : (e, p, dbr:Brazil) in G => 'eastern Brazil' in l_e
0.89685534591195,794,81,80,0.987654320987654,0.100755667506297,dbo:River in c_e and exists p : (e, p, dbr:Brazil) in G => 'in eastern Brazil' in l_e
0.896600566572238,73,706,73,0.103399433427762,1,dbo:River in c_e and exists p : (e, p, "Paraná state"@en) in G => 'state in' in l_e
0.896396396396396,23,222,23,0.103603603603604,1,dbo:River in c_e and exists p : (e, p, dbr:Haw_River) in G => 'tributary to' in l_e
0.896341463414634,17,164,17,0.103658536585366,1,dbo:River in c_e and exists p : (e, p, dbr:Sudbury_District) in G => 'Ontario Canada' in l_e
0.896,250,26,26,1,0.104,dbo:River in c_e and exists p : (e, p, dbr:Confluence) in G => 'Murray-Darling basin is located' in l_e
0.896,250,26,26,1,0.104,dbo:River in c_e and exists p : (e, p, dbr:Confluence) in G => 'a perennial stream of' in l_e
0.896,250,26,26,1,0.104,dbo:River in c_e and exists p : (e, p, dbr:Confluence) in G => 'the Murray-Darling basin is located' in l_e
0.896,250,26,26,1,0.104,dbo:River in c_e and exists p : (e, p, dbr:Confluence) in G => 'a perennial stream of the' in l_e
0.896,250,26,26,1,0.104,dbo:River in c_e and exists p : (e, p, dbr:Confluence) in G => 'Murray-Darling basin is located in' in l_e
0.895976447497547,106,1019,106,0.104023552502453,1,dbo:River in c_e and exists p : (e, p, "between"@en) in G => 'and flows' in l_e
0.895953757225433,18,173,18,0.104046242774566,1,dbo:River in c_e and exists p : (e, p, dbr:New_South_Wales_North_Coast) in G => 'Wales Australia' in l_e
0.895953757225433,18,173,18,0.104046242774566,1,dbo:River in c_e and exists p : (e, p, dbr:New_South_Wales_North_Coast) in G => 'South Wales Australia' in l_e
0.895953757225433,18,173,18,0.104046242774566,1,dbo:River in c_e and exists p : (e, p, dbr:New_South_Wales_North_Coast) in G => 'New South Wales Australia' in l_e
0.895953757225433,18,173,18,0.104046242774566,1,dbo:River in c_e and exists p : (e, p, "two unnamed tributaries"@en) in G => 'The watershed of the' in l_e
0.895505037458021,794,7727,779,0.100815322893749,0.981108312342569,dbo:River in c_e and exists p : (e, p, dbr:Brazil) in G => 'river' in l_e
