value,supA,supB,supAB,condBA,condAB,string
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La Rioja Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous community' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of La' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of La Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous community of' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'village in the municipality of' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'is a village in the' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'in the province and autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and autonomous community' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community of La' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La Rioja Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in the municipality' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Rioja Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'La Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La Rioja' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain' in l_e => exists p : (e, p, dbr:Comarca) in G
0.5,35,35,35,1,1,dbo:PopulatedPlace in c_e and 'Apache County Arizona' in l_e => exists p : (e, p, dbr:Apache_County,_Arizona) in G
0.5,35,35,35,1,1,dbo:PopulatedPlace in c_e and 'Apache County' in l_e => exists p : (e, p, dbr:Apache_County,_Arizona) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La Rioja' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous community' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'a village in' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'the province and' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community of' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'community of La' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and autonomous' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'La Rioja Spain' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Spain' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Rioja' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'of La' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'and autonomous' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'La Rioja' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'Rioja Spain' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'province and' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
0.5,39,39,39,1,1,dbo:PopulatedPlace in c_e and 'autonomous community' in l_e => exists p : (e, p, dbr:La_Rioja_(Spain)) in G
