value,supA,supB,supAB,condBA,condAB,string
0.892255892255892,3373,594,530,0.892255892255892,0.157130151200712,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:after, e) in G
0.884105960264901,3373,604,534,0.884105960264901,0.158316039134302,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:before, e) in G
0.881154499151104,3373,589,519,0.881154499151104,0.153868959383338,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:captain, e) in G
0.865546218487395,3373,476,412,0.865546218487395,0.122146457159798,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists s : (s, dbp:name, e) in G
0.865319865319865,3135,594,514,0.865319865319865,0.163955342902711,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:after, e) in G
0.864238410596026,3135,604,522,0.864238410596026,0.166507177033493,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:before, e) in G
0.850840336134454,1259,476,405,0.850840336134454,0.321683876092137,dbo:GaelicGamesPlayer in c_e and 'plays' in l_e => exists s : (s, dbp:name, e) in G
0.843803056027165,3137,589,497,0.843803056027165,0.158431622569334,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:captain, e) in G
0.84006734006734,3137,594,499,0.84006734006734,0.159069174370418,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:after, e) in G
0.833616298811545,3135,589,491,0.833616298811545,0.156618819776715,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:captain, e) in G
0.832781456953642,3137,604,503,0.832781456953642,0.160344277972585,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:before, e) in G
0.813025210084034,3135,476,387,0.813025210084034,0.123444976076555,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists s : (s, dbp:name, e) in G
0.80672268907563,2879,476,384,0.80672268907563,0.133379645710316,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.798319327731092,2385,476,380,0.798319327731092,0.159329140461216,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:name, e) in G
0.78781512605042,2016,476,375,0.78781512605042,0.186011904761905,dbo:GaelicGamesPlayer in c_e and 'is an Irish' in l_e => exists s : (s, dbp:name, e) in G
0.771523178807947,2879,604,466,0.771523178807947,0.161861757554706,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:before, e) in G
0.764705882352941,3137,476,364,0.764705882352941,0.116034427797259,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists s : (s, dbp:name, e) in G
0.764705882352941,253,34,26,0.764705882352941,0.102766798418972,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:runnerupmanager, e) in G
0.762626262626263,2879,594,453,0.762626262626263,0.157346300798889,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:after, e) in G
0.75609756097561,82,589,62,0.105263157894737,0.75609756097561,dbo:GaelicGamesPlayer in c_e and 'to the All-Ireland' in l_e => exists s : (s, dbp:captain, e) in G
0.747028862478778,2879,589,440,0.747028862478778,0.152830844043071,dbo:GaelicGamesPlayer in c_e and 'an Irish' in l_e => exists s : (s, dbp:captain, e) in G
0.698653198653199,2385,594,415,0.698653198653199,0.174004192872117,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.697478991596639,2566,476,332,0.697478991596639,0.129384255650818,dbo:GaelicGamesPlayer in c_e and 'club' in l_e => exists s : (s, dbp:name, e) in G
0.693877551020408,98,589,68,0.115449915110357,0.693877551020408,dbo:GaelicGamesPlayer in c_e and 'All-Ireland title' in l_e => exists s : (s, dbp:captain, e) in G
0.683774834437086,2462,604,413,0.683774834437086,0.167749796913079,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:before, e) in G
0.683501683501683,2462,594,406,0.683501683501683,0.164906580016247,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:after, e) in G
0.68046357615894,2385,604,411,0.68046357615894,0.172327044025157,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.666666666666667,18,99,12,0.121212121212121,0.666666666666667,dbo:GaelicGamesPlayer in c_e and 'Footballer of' in l_e => exists s : (s, dbp:poty, e) in G
0.666666666666667,18,99,12,0.121212121212121,0.666666666666667,dbo:GaelicGamesPlayer in c_e and 'Footballer of the' in l_e => exists s : (s, dbp:poty, e) in G
0.66213921901528,2462,589,390,0.66213921901528,0.158407798537774,dbo:GaelicGamesPlayer in c_e and 'played' in l_e => exists s : (s, dbp:captain, e) in G
0.65365025466893,2385,589,385,0.65365025466893,0.161425576519916,dbo:GaelicGamesPlayer in c_e and 'born' in l_e => exists s : (s, dbp:captain, e) in G
0.647058823529412,17,99,11,0.111111111111111,0.647058823529412,dbo:GaelicGamesPlayer in c_e and 'Footballer of the Year' in l_e => exists s : (s, dbp:poty, e) in G
0.644067796610169,253,59,38,0.644067796610169,0.150197628458498,dbo:GaelicGamesPlayer in c_e and 'manager' in l_e => exists s : (s, dbp:championsManager, e) in G
0.643564356435644,101,594,65,0.109427609427609,0.643564356435644,dbo:GaelicGamesPlayer in c_e and 'manager and' in l_e => exists s : (s, dbp:after, e) in G
0.633333333333333,30,152,19,0.125,0.633333333333333,dbo:GaelicGamesPlayer in c_e and 'is an Irish hurling manager' in l_e => exists s : (s, dbp:manager, e) in G
0.627272727272727,110,594,69,0.116161616161616,0.627272727272727,dbo:GaelicGamesPlayer in c_e and 'manager of' in l_e => exists s : (s, dbp:after, e) in G
