value,supA,supB,supAB,condBA,condAB,string
0.354838709677419,40,22,22,1,0.55,dbo:MountainPass in c_e and (e, dbp:mapRelief, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'elevation' in l_e(c,p,so)
0.263157894736842,23,15,10,0.666666666666667,0.434782608695652,dbo:MountainPass in c_e and (e, dbo:location, dbr:Canada) in G => 'Canada' in l_e(c,p,os)
0.238636363636364,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is' in l_e(c,p,so)
0.238636363636364,30,58,21,0.362068965517241,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a' in l_e(c,p,so)
0.234848484848485,95,37,31,0.837837837837838,0.326315789473684,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.214285714285714,30,26,12,0.461538461538462,0.4,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in Switzerland' in l_e(c,p,os)
0.210526315789474,80,34,24,0.705882352941177,0.3,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'Italy' in l_e(c,p,os)
0.210526315789474,30,27,12,0.444444444444444,0.4,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Switzerland' in l_e(c,p,os)
0.207547169811321,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the canton' in l_e(c,p,os)
0.207547169811321,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'canton' in l_e(c,p,os)
0.207547169811321,30,23,11,0.478260869565217,0.366666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the canton' in l_e(c,p,os)
0.192307692307692,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.192307692307692,63,15,15,1,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.192307692307692,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the canton of' in l_e(c,p,os)
0.192307692307692,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the canton of' in l_e(c,p,os)
0.192307692307692,30,22,10,0.454545454545455,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'canton of' in l_e(c,p,os)
0.183673469387755,80,18,18,1,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.18,80,20,18,0.9,0.225,dbo:MountainPass in c_e and (e, dbp:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.179487179487179,63,15,14,0.933333333333333,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.178571428571429,30,26,10,0.384615384615385,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a mountain pass' in l_e(c,p,so)
0.178571428571429,30,26,10,0.384615384615385,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a mountain' in l_e(c,p,so)
0.173611111111111,118,26,25,0.961538461538462,0.211864406779661,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.168539325842697,63,26,15,0.576923076923077,0.238095238095238,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.166666666666667,63,21,14,0.666666666666667,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.166666666666667,30,30,10,0.333333333333333,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a high mountain' in l_e(c,p,so)
0.165413533834586,107,26,22,0.846153846153846,0.205607476635514,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'France' in l_e(c,p,os)
0.165217391304348,95,20,19,0.95,0.2,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => 'in Italy' in l_e(c,p,os)
0.164705882352941,63,22,14,0.636363636363636,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.164556962025316,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in the' in l_e(c,p,os)
0.164556962025316,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high mountain' in l_e(c,p,so)
0.164556962025316,63,16,13,0.8125,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'm. is a high' in l_e(c,p,so)
0.163934426229508,30,31,10,0.32258064516129,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'm. is a high' in l_e(c,p,so)
0.1625,63,17,13,0.764705882352941,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in' in l_e(c,p,os)
0.161290322580645,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland of' in l_e(c,p,os)
0.161290322580645,78,15,15,1,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland' in l_e(c,p,os)
0.15929203539823,95,18,18,1,0.189473684210526,dbo:MountainPass in c_e and (e, dbo:location, dbr:Italy) in G => ' in Italy. ' in l_e(c,p,os)
0.153846153846154,63,28,14,0.5,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain pass in' in l_e(c,p,so)
0.153846153846154,63,28,14,0.5,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass in' in l_e(c,p,so)
0.150537634408602,78,15,14,0.933333333333333,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'n Alps' in l_e(c,p,os)
0.147727272727273,63,25,13,0.52,0.206349206349206,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass in the' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high mountain pass' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain pass' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high mountain' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'is a high' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'a high mountain' in l_e(c,p,so)
0.145833333333333,63,33,14,0.424242424242424,0.222222222222222,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'high mountain pass' in l_e(c,p,so)
0.144230769230769,78,26,15,0.576923076923077,0.192307692307692,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps' in l_e(c,p,os)
0.142857142857143,30,40,10,0.25,0.333333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'high mountain pass in the' in l_e(c,p,so)
0.141414141414141,78,21,14,0.666666666666667,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is a' in l_e(c,p,so)
0.14,78,22,14,0.636363636363636,0.179487179487179,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'm. is' in l_e(c,p,so)
0.139072847682119,30,121,21,0.173553719008264,0.7,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the' in l_e(c,p,so)
