value,supA,supB,supAB,condBA,condAB,string
0.299352750809061,618,185,185,1,0.299352750809061,dbo:Archbishop in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.248366013071895,765,190,190,1,0.248366013071895,dbo:Archbishop in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.213592233009709,618,132,132,1,0.213592233009709,dbo:Archbishop in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.200310559006211,644,129,129,1,0.200310559006211,dbo:Archbishop in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.173856209150327,765,133,133,1,0.173856209150327,dbo:Archbishop in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.170245398773006,652,111,111,1,0.170245398773006,dbo:Archbishop in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.150313152400835,479,72,72,1,0.150313152400835,dbo:Archbishop in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.144827586206897,290,42,42,1,0.144827586206897,dbo:Archbishop in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e(c,p,so)
0.144050104384134,479,69,69,1,0.144050104384134,dbo:Archbishop in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.130503144654088,636,83,83,1,0.130503144654088,dbo:Archbishop in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.127358490566038,636,81,81,1,0.127358490566038,dbo:Archbishop in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.125,256,32,32,1,0.125,dbo:Archbishop in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop' in l_e(c,p,so)
0.125,256,32,32,1,0.125,dbo:Archbishop in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop of' in l_e(c,p,so)
0.125,408,51,51,1,0.125,dbo:Archbishop in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e(c,p,so)
0.124183006535948,153,19,19,1,0.124183006535948,dbo:Archbishop in c_e and exists o : (e, dbp:portal, o) in G => 'born' in l_e(c,p,so)
0.111111111111111,270,30,30,1,0.111111111111111,dbo:Archbishop in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
0.108208955223881,268,29,29,1,0.108208955223881,dbo:Archbishop in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
0.102941176470588,408,42,42,1,0.102941176470588,dbo:Archbishop in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic' in l_e(c,p,os)
