value,supA,supB,supAB,condBA,condAB,string
1,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'is the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
1,36,288,36,0.125,1,dbo:SoccerClub in c_e and 'under-' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
1,31,288,31,0.107638888888889,1,dbo:SoccerClub in c_e and 'national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
1,29,288,29,0.100694444444444,1,dbo:SoccerClub in c_e and 'under-2' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
1,30,288,30,0.104166666666667,1,dbo:SoccerClub in c_e and 'the national' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
1,843,7082,843,0.119034171138097,1,dbo:SoccerClub in c_e and 'football club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
1,847,7082,847,0.11959898333804,1,dbo:SoccerClub in c_e and 'football club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
1,917,7082,917,0.129483196837052,1,dbo:SoccerClub in c_e and 'club based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
1,1767,7082,1767,0.249505789325049,1,dbo:SoccerClub in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
1,1265,7082,1265,0.178621858232138,1,dbo:SoccerClub in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
1,1675,7082,1675,0.236515108726348,1,dbo:SoccerClub in c_e and 'club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
1,1433,7082,1433,0.202343970629766,1,dbo:SoccerClub in c_e and 'football club' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
1,924,7082,924,0.130471618186953,1,dbo:SoccerClub in c_e and 'club based' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
1,1248,7082,1248,0.176221406382378,1,dbo:SoccerClub in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:ground, o) in G
